﻿text,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,tags,ff_en_vedette,field22,field15,field23,field24,field26,field29,field30,field31,field33,field35,field37,field38,field99,field20,field41,field42,field43,field44,field45,field16,field36,field46,div-un-avis,field83,field84,field89,field94,field91,field96,field90,field95,field92,field97,field93,field87,div-close,field47,div-une-action,field85,field86,field88,div-une-action-close,field51,field21,field32,field27,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,Photo-expression Estime de soi,426,2024-03-14 15:55:36,427,2024-03-08 09:43:10,,1,,2024-03-08 09:24:25,Pont-Sainte-Maxence : Comitys,,2021,,,,,,"a:3:{s:12:""originalname"";s:22:""b82a4632-1000x1500.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CHALLAN BELVAL M,0,,,1,"<p><span class=""oi_dt_caracteristiques_techniques"">40 photographies ; 1 guide d'utilisation de 20 p.<br /></span></p>",58,"72, 73, 104",,1520:13,,,,0,,0,,0,,0,,0,,,,,,,,,,1,16113,978-2-493136-16-9,,16113,16113,16113,,,
,,,,,,,Premiers résultats statistiques de l’Enquête harcèlement 2023,427,2024-02-16 15:15:05,427,2024-02-16 15:01:41,,1,,2024-02-16 14:48:31,"Paris : Direction de l’évaluation, de la prospective et de la performance",,2024,,,,"a:3:{s:4:""link"";s:98:""https://www.education.gouv.fr/premiers-resultats-statistiques-de-l-enquete-harcelement-2023-380517"";s:5:""title"";s:0:"""";s:4:""hits"";i:22;}",,"a:3:{s:12:""originalname"";s:61:""couverture-dt-enqu-tement-harc-lement-janvier-2024-159693.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GUILLERM M, MURAT F, SIMON C, TRAORE B",0,2779-3532,,,,51,,,,,,,,,,,,,,,,,,,,,,,,,,16089,,61 p.,16089,16089,16089,,,
,,,,,,,La santé à l’école : accompagner les transformations d’un système éducatif en mutation,426,2024-02-16 13:46:30,427,2024-02-16 09:25:59,,0,,2024-02-16 09:15:17,Arcueil : John Libbey Eurotext,,2023,,,,"a:3:{s:4:""link"";s:221:""https://www.cairn.info/revue-les-tribunes-de-la-sante-2023-3-page-75.htm?tap=0jqo4or3hq40k&wt.mc_id=crn-tap-a-21393&utm_source=brevo&utm_campaign=Lettre%2Bdactualits%2Bdocumentaires%2Bn286&utm_medium=email&contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:46;}",,"a:3:{s:12:""originalname"";s:143:""screenshot 2024-02-16 at 10-24-21 la sante a l-ecole accompagner les transformations d-un systeme educatif en mutation - seve1_077_0075.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",JOURDAN D,0,2678-9035,,,,45,,,,,,,,,,,,,,,,,,,,,,,,,,16086,,,16086,16086,16086,,,
,,,,,,,Les discriminations subies par les jeunes,426,2024-02-16 11:19:00,427,2024-02-15 14:52:52,,1,,2024-02-15 14:41:11,Paris : Institut national de la jeunesse et de l'éducation populaire,,2024,,,,"a:3:{s:4:""link"";s:71:""https://injep.fr/publication/les-discriminations-subies-par-les-jeunes/"";s:5:""title"";s:0:"""";s:4:""hits"";i:30;}",,"a:3:{s:12:""originalname"";s:68:""screenshot 2024-02-15 at 15-45-43 fr_2024-02_discriminations.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",VICARD A,0,,,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,16084,,2 p.,16084,16084,16084,,,
,,,,,,,Expérimentation des « deux heures hebdomadaires supplémentaires d’activité physique et sportive pour les collégiens »,0,2024-02-08 16:06:07,427,2024-02-08 16:06:07,,1,Évaluation de la première année de déploiement,2024-02-08 15:41:20,Paris : Institut national de la jeunesse et de l'éducation populaire,,2024,,,,"a:3:{s:4:""link"";s:142:""https://injep.fr/publication/experimentation-des-deux-heures-hebdomadaires-supplementaires-dactivite-physique-et-sportive-pour-les-collegiens/"";s:5:""title"";s:0:"""";s:4:""hits"";i:26;}",,"a:3:{s:12:""originalname"";s:32:""rapport-2024-01-couv-320x452.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LOUHAB S,0,2727-6465,,,,37,,,,,,,,,,,,,,,,,,,,,,,,,,16073,,55 p.,16073,16073,16073,,,
,,,,,,,Promouvoir la santé psychique des jeunes de 16 à 25 ans,425,2024-02-09 09:59:26,424,2024-02-06 14:07:28,,0,Accompagner les transitions vers l’âge adulte,2024-02-06 13:59:36,Lausanne : Santépsy.ch,,2023,,,,"a:3:{s:4:""link"";s:76:""https://santepsy.ch/wp-content/uploads/2023/11/santepsy_cahier_16-25ans..pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:27;}",,"a:3:{s:12:""originalname"";s:12:""santepsy.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","VOIDE CRETTENAND G, G2L SNC",,,,,,51,,,,,,,,,,,,,,,,,,,,,,,,,,16057,,88,16057,16057,16057,,,341
,,,,,,,Les cartes des pouvoirs fantastiques,426,2024-02-12 15:53:36,425,2024-02-07 14:59:51,,0,Part à la découverte de tes forces pour plus d'énergie et de confiance en toi,2024-02-07 13:34:44,Epone : Positran,,2022,,,,,,"a:3:{s:12:""originalname"";s:41:""web-fr-pouvoirs-fantastiques-1024x683.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BONIWELL I,0,,,"1, 1",<p>24 cartes pouvoirs ; 3 cartes jeux ; 1 carte de présentation</p>,57,75,,"5569:13, 5568:13",0,,,0,,0,,0,,0,,0,,,,0,,,,,,"1, 1",16065,,,16065,16065,16065,,,
,,,,,,,Les usages de substances psychoactives chez les collégiens et lycéens,426,2024-02-02 09:18:58,427,2024-02-01 16:08:59,,1,Résultats EnCLASS 2022,2024-02-01 15:41:12,Paris : Observatoire français des drogues et des tendances addictives,,2024,,,,"a:3:{s:4:""link"";s:148:""https://www.ofdt.fr/publications/collections/resultats/les-usages-de-substances-psychoactives-chez-les-collegiens-et-lyceens-resultats-enclass-2022/"";s:5:""title"";s:0:"""";s:4:""hits"";i:34;}",,"a:3:{s:12:""originalname"";s:125:""screenshot 2024-02-01 at 16-59-16 les usages de substances psychoactives chez les collegiens et lyceens - eisxdata2e1.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BRISSOT A, EROUKMANOFF V, JANSSEN E",1,979-10-92728-79-8,,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,16053,,16 p.,16053,16053,16053,,,
,,,,,,,Aventure Résilience,426,2024-02-01 10:10:48,425,2024-01-30 15:11:50,,0,Apprends à surmonter les obstacles et à rebondir,2024-01-30 14:17:33,Epone : Positran,,,,,,,,"a:3:{s:12:""originalname"";s:58:""packshot-aventure-resilience-color-positran-1-1024x683.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BONIWELL I, REYNAUD L",0,,,"1, 1","<p>1 carte ""Situation"" ; 12 cartes ""Perroquets de la perception"" ; 3 cartes ""Thermomètre de confiance"" ; 13 cartes ""émotions"" ; 3 cartes ""CAP ou pas CAP ?"" ; 12 cartes ""Réactions"" ; 2 cartes ""Conséquences"" ; 4 cartes ""Ressources"" ; 1 règle du jeu ; 1 plateau de jeu.</p>",57,72,,"5569:13, 5568:13",0,,,0,,0,,0,,0,,0,,,,0,,,,,,"1, 1",16043,,,16043,16043,16043,,,
,,,,,,,Défis positifs pour aujourd'hui,426,2024-02-01 10:06:19,425,2024-01-30 13:43:39,,1,,2024-01-30 13:27:37,Epone : Positran,,,,,,,,"a:3:{s:12:""originalname"";s:24:""telechargement -1--1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BONIWELL I,0,,,"1, 1","<p>42 cartes ""défis""</p>",57,"72, 73, 104, 79",,"5569:13, 5568:13",0,,,0,,0,,0,,0,,0,,,,0,,,,,,"1, 1",16042,,,16042,16042,16042,,,
