﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Accompagner le développement des compétences psychosociales des 0-6 ans,426,2023-09-01 08:50:58,427,2023-07-19 13:27:09,1,2023-07-19 13:04:16,15780,Focus sur les compétences émotionnelles,,Lyon : Instance régionale d'éducation et de promotion de la santé Auvergne-Rhône-Alpes,,Synthèse d'expériences,2023,14 p.,,51,,,,,"a:3:{s:4:""link"";s:50:""https://ireps-ara.org/portail/portail.asp?idz=2000"";s:5:""title"";s:0:"""";s:4:""hits"";i:116;}",,"a:3:{s:12:""originalname"";s:71:""screenshot 2023-07-19 at 15-08-24 synthese_cps_2023_v04_pages-1.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CASSET A, GAIME E",0,,,"5567:13, 5564:13, 1519:13, 5569:13, 5568:13",,,"1, 1, 1, 1, 1","1, 1, 1, 1, 1",,15780,15780,15780,,,
,,,,,,,,Des professionnels formés à la vie affective et sexuelle dans les établissements médico-sociaux,427,2023-01-12 16:02:40,427,2023-01-12 16:01:56,0,2023-01-12 15:48:47,15466,,La Santé en action,Saint-Denis : Santé publique France,,,2016,,pp. 29-30,45,,,,,"a:3:{s:4:""link"";s:177:""https://www.santepubliquefrance.fr/determinants-de-sante/sante-sexuelle/documents/des-professionnels-formes-a-la-vie-affective-et-sexuelle-dans-les-etablissements-medico-sociaux"";s:5:""title"";s:0:"""";s:4:""hits"";i:145;}",,"a:3:{s:12:""originalname"";s:61:""screenshot 2023-01-12 at 16-48-12 16903_doc00003578-1.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BIBOUDA M,0,,,"5569:13, 5566:13, 5565:13",(438),,"1, 1, 1","1, 1, 1",2270‑3624,15466,15466,15466,,,363
,,,,,,,,Projet Épanouir – Promotion de la santé mentale positive en contexte scolaire,425,2022-11-30 10:47:33,427,2022-11-30 09:28:16,1,2022-11-30 09:11:40,15402,Cadre de référence,,Québec : Ministère de la santé et des services sociaux,,,2022,29,,51,,,,978-2-550-93040-2,"a:3:{s:4:""link"";s:58:""https://publications.msss.gouv.qc.ca/msss/document-003495/"";s:5:""title"";s:0:"""";s:4:""hits"";i:146;}",,"a:3:{s:12:""originalname"";s:14:""22-914-12w.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FILLION ML, NGUYEN CT, LANGLOIS AM",0,,,,,,,,,15402,15402,15402,,,341
,,,,,,,,Évaluation du service sanitaire des étudiants en santé,426,2022-09-30 13:36:49,427,2022-09-28 14:12:58,1,2022-09-28 13:45:07,15276,Rapport final,,Paris : HCSP,,Avis et Rapports,2022,145,,37,,,,,"a:3:{s:4:""link"";s:62:""https://www.hcsp.fr/explore.cgi/avisrapportsdomaine?clefr=1244"";s:5:""title"";s:0:"""";s:4:""hits"";i:196;}",,"a:3:{s:12:""originalname"";s:130:""screenshot 2022-09-28 at 15-59-32 evaluation du service sanitaire des etudiants en sante - rapport final - hcspr20220616_va---.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HAUT CONSEIL DE LA SANTE PUBLIQUE (HCSP),0,,,,,,,,,15276,15276,15276,,,
,,,,,,,,Promotion de la santé environnementale et réduction des inégalités sociales de santé : l’expérience d’un appartement pédagogique,423,2022-06-07 11:30:51,427,2022-06-01 15:16:09,0,2022-06-01 15:04:40,15043,,Santé publique,Laxou : Société française de santé publique,,,2016,,pp. 741-746,45,,,,,"a:3:{s:4:""link"";s:94:""https://www.cairn.info/revue-sante-publique-2016-6-page-741.htm?try_download=1&contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:319;}",,"a:3:{s:12:""originalname"";s:19:""spub_166_l204-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","VALLIET E, ROUSSEAU G, BOUSSOUAR M",0,,,"5568:13, 5569:13, 1519:13, 5565:13, 5566:13, 5564:13, 5567:13, 1520:13",28(6),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15043,15043,15043,,,
,,,,,,,,Renforcement des compétences psychosociales,429,2023-12-15 15:08:31,427,2021-09-24 08:29:42,0,2021-09-24 11:30:03,14520,Les critères d'efficacité.  Référentiel  d’intervention régional partagé,,Dijon : Instance régionale d'éducation et de promotion de la santé Bourgogne-Franche-Comté,B 04 01 PET,,2020,67 p.,,51,,,,,"a:3:{s:4:""link"";s:108:""https://www.rrapps-bfc.org/publications/renforcement-des-competences-psychosociales-les-criteres-defficacite"";s:5:""title"";s:0:"""";s:4:""hits"";i:323;}",,"a:3:{s:12:""originalname"";s:17:""cps-capture_0.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PETEUIL A, BOULIER J, SIZARET A, MILLOT I",0,,,"5564:13, 5568:13, 5567:13, 5569:13, 5566:13",,,"1, 1, 1, 1, 1","1, 1, 1, 1, 1",,14520,14520,14520,,,344
,,,,,,,,Difficultés d’apprentissage et mise en place des plans d’accompagnement personnalisé dans l’Académie de Caen,429,2020-12-01 10:50:16,425,2020-11-25 13:12:31,0,2020-11-25 12:55:27,13998,,Santé publique,Laxou : Société française de santé publique,J 03 BRE,,2019,,pp.761-769,45,,,,,,,"a:3:{s:12:""originalname"";s:17:""spub_196_l204.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BRETON P, VIAL S, LE COUTOUR X",,,,"5569:13, 1519:13, 5568:13, 5566:13, 5567:13, 5565:13, 5564:13, 1520:13",31(6),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,13998,13998,13998,,,
,,,,,,,,Le service sanitaire,425,2020-12-23 13:52:08,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11293,Guide à l'attention des chefs d'établissement et des inspecteurs de l'Education nationale,,Paris : Eduscol,I.02.SER,,2018,15 p.,,37,Bib.,I.02.SER,,,"a:3:{s:4:""link"";s:298:""https://tribu.phm.education.gouv.fr/toutatice-portail-cms-nuxeo/binary?type=ATTACHED_FILE&path=%2Fdefault-domain%2Fworkspaces%2Ffodad-personnels.1504115310209%2Fappels-a-projets%2Factualites.1506949837928%2Fservice-sanitaire-edusco&portalName=foad&index=0&liveState=true&t=1549889560893&reload=true"";s:5:""title"";s:0:"""";s:4:""hits"";i:298;}",BIB21811,"a:3:{s:12:""originalname"";s:11:""unnamed.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MINISTERE DE L'EDUCATION NATIONALE ET DE LA JEUNESSE,0,,,5564:14,,BIB21811,1,1,,11293,11293,11293,,,
,,,,,,,,Parcours éducatif de santé. Suivez le guide,425,2021-02-05 11:14:57,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11267,L'élaboration du PES en 10 questions,,Besançon : Ireps Bourgogne Franche-Comté,I.08.04.PAR,,2018,31 p.,,51,Ill. en coul.,I.08.04.PAR,,,"a:3:{s:4:""link"";s:58:""https://ireps-bfc.org/sinformer/parcours-educatif-de-sante"";s:5:""title"";s:0:"""";s:4:""hits"";i:321;}",BIB21386,"a:3:{s:12:""originalname"";s:27:""consulter-le-document-6.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTANCE REGIONALE D'EDUCATION ET DE PROMOTION DE LA SANTE (IREPS) BOURGOGNE FRANCHE COMTE,0,,,"5568:14, 5564:13",,BIB21386,"1, 1","1, 1",,11267,11267,11267,,,
,,,,,,,,Agir pour l'=Egalité entre les filles et les garçons. Guide à destination des professionnel-le-s de l'animation,426,2020-05-28 09:33:54,390,2018-02-28 00:00:00,,2018-02-28 00:00:00,8579,,,Poitiers : FRANCAS Poitou-Charente,B 01 01A MON,,2017,,,51,,,,,,BDR13531,"a:3:{s:12:""originalname"";s:13:""bdr_13531.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","JOSSE E, DA SILVA S, COHEN E",1,,,5566:14,,2764,1,,,8579,8579,8579,,,
