﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Les addictions comportementales,426,2023-09-27 13:25:24,424,2023-09-27 09:31:02,1,2023-09-27 09:27:36,15836,"Définitions, enjeux et débats",,Paris : Observatoire français des drogues et des tendances addictives,,Revue de Littérature,2023,72,,37,,,,979-10-92728-77-4,"a:3:{s:4:""link"";s:149:""https://www.ofdt.fr/publications/collections/revues-de-litterature/les-addictions-comportementales-definitions-enjeux-et-debats-revue-de-litterature/"";s:5:""title"";s:0:"""";s:4:""hits"";i:78;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2023-09-27 113028.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CADET TAIROU A,0,,,,,,,,,15836,15836,15836,,,
,,,,,,,,Écouter pour agir,426,2023-09-01 07:39:04,427,2023-07-17 15:38:06,1,2023-07-17 14:59:01,15778,La participation collective des enfants protégés,,Paris : Observatoire national de la protection de l'enfance,,Sens et repères méthodologiques,2023,111 p.,,51,,,,978-2-494425-04-0,"a:3:{s:4:""link"";s:90:""https://onpe.gouv.fr/actualite/ecouter-pour-agir-participation-collective-enfants-proteges"";s:5:""title"";s:0:"""";s:4:""hits"";i:88;}",,"a:3:{s:12:""originalname"";s:81:""screenshot 2023-07-17 at 17-04-07 ecouter_pour_agir_version_integrale_web.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CERISUELA M, GENEST L, PICOT A",0,,,,,,,,,15778,15778,15778,,,
,,,,,,,,Soutien à la parentalité : les attentes des parents,397,2022-02-09 08:23:06,426,2022-01-04 15:05:05,0,2022-01-14 10:34:27,14723,,La revue internationale de l'éducation familiale,Paris : L'Harmattan,,,2008,,pp. 9-13,45,,,,,"a:3:{s:4:""link"";s:95:""https://www.cairn.info/revue-la-revue-internationale-de-l-education-familiale-2008-1-page-9.htm"";s:5:""title"";s:0:"""";s:4:""hits"";i:390;}",,"a:3:{s:12:""originalname"";s:17:""rief_023_l204.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","TERRISSE B, LARIVEE SJ, KALUBI JC",0,,,,23(1),,,,1279-7766,14723,14723,14723,,,361
,,,,,,,,Les droits de l'enfant c'est quoi ?,428,2022-01-25 12:38:03,429,2021-11-12 15:18:30,1,2021-11-18 15:10:08,14619,Les petits citoyens,,Paris : Valorémis,"K 01 06 VAL, 40/ 422 (P)",,2016,,,57,,K 01 06 VAL,,,,,"a:3:{s:12:""originalname"";s:15:""droitsenfts.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",VALOREMIS,,,,"5566:13, 5565:13",,,"1, 1","1, 1",,14619,14619,14619,,,
,,,,,,,,"Ethique, prévention et promotion de la santé",426,2023-01-06 10:41:24,427,2020-11-17 16:59:17,1,2020-11-17 16:07:09,13982,,La Santé en action,Saint-Maurice : Santé publique France,I 00 BUN,,2020,pp. 3-48,,40,,I 00 BUN,,,"a:3:{s:4:""link"";s:123:""https://www.santepubliquefrance.fr/docs/la-sante-en-action-septembre-2020-n-453-ethique-prevention-et-promotion-de-la-sante"";s:5:""title"";s:0:"""";s:4:""hits"";i:420;}",,"a:3:{s:12:""originalname"";s:30:""348696_spf00002516-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BUNGENER M, LOMBRAIL P, MINO JC, VISO AC, LEGOND S",,,,"5569:13, 5568:13, 5566:13, 5567:13, 1519:13, 1534:13, 5564:13, 5565:13, 1520:13",(453),,"1, 1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1, 1",2270‑3624,13982,13982,13982,,,
,,,,,,,,Alimentation responsable : guide pédagogique,429,2019-07-12 08:01:45,390,2015-11-23 00:00:00,,2019-06-13 15:04:22,10230,,,Dijon : Alterre Bourgogne,"Q 08 01 COU, 40/190, Q.08.COU",,2008,,,55,,,,,"a:3:{s:4:""link"";s:96:""https://www.alterrebourgognefranchecomte.org/c/ressources/detail/532/l-alimentation-responsable-"";s:5:""title"";s:0:"""";s:4:""hits"";i:314;}",BDR12657,"a:3:{s:12:""originalname"";s:13:""bdr_12657.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","COUDURIER C, LEFEBVRE A, ARTALE C",1,,,"5566:14, 5565:14, 5564:14",,BOP05787,"1, 1, 1","1, 1",,10230,10230,10230,,,
,,,,,,,,Insupportable mon mobile ?,426,2020-05-19 06:44:08,390,2013-07-30 00:00:00,,2019-06-13 15:02:41,10035,,,Versailles : Centre régional de documentation pédagogique de Versailles,E 01 CEN,,2010,,,56,,E 01 CEN (ERD68)  / OP 1306 (CIRDD),,,"a:3:{s:4:""link"";s:77:""http://www.education-aux-medias.ac-versailles.fr/insupportable-mon-mobile-504"";s:5:""title"";s:0:"""";s:4:""hits"";i:315;}",BDR10738,"a:3:{s:12:""originalname"";s:15:""insupmobile.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",COTENTIN P,,,,5566:14,,,1,,,10035,10035,10035,,,
,,,,,,,,Les chefs et les autres,390,2019-06-13 15:01:17,390,2011-10-12 00:00:00,,2019-06-13 15:01:17,9879,,,Toulouse : Milan jeunesse,"B 00 01 LAB, B 01 00 11/115",,2005,42,,43,,B 00 01 LAB,,978-2-74591-772-0,,BDR09214,"a:3:{s:12:""existingname"";s:0:"""";s:12:""originalname"";s:13:""bdr_09214.jpg"";s:4:""desc"";s:0:"""";}","LABBE B, PUECH M",,,,"5566:14, 5565:14",,1649,"1, 1",1,,9879,9879,9879,,,
,,,,,,,,Les amis de mon jardin,425,2020-04-16 08:07:44,390,2013-09-08 00:00:00,,2019-06-13 14:54:52,8953,,,Lille : Comité régional d'éducation pour la santé du Nord Pas de Calais,"B 04 01 COM, 40/034, B.04.01.CEN, B.04.01.CEN, B.04.01.CEN",,1998,,,55,,B 04 01 COM (ERD68) / OP 361 (CIRDD),,,,BDR01191,"a:3:{s:12:""originalname"";s:13:""bdr_01191.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",COMITE REGIONAL D'EDUCATION POUR LA SANTE NORD-PAS-DE-CALAIS (CRES NORD-PAS-DE-CALAIS),,,,"5566:14, 5565:14, 5567:14, 5568:14, 5564:14, 1520:13",,"BOP03596, BOP03596, BOP03596, SIL_4885","1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1",,8953,8953,8953,,,
,,,,,,,,"Ces désirs qui nous font honte. Désirer, souhaiter, agir : le risque de la confusion",429,2019-07-22 11:40:39,390,2015-08-10 00:00:00,,2019-06-13 07:54:08,8228,,,Bruxelles : Yapaka,B 00 01 TIS,Temps d'Arrêt / Lectures,2004,64,,51,,,,,"a:3:{s:4:""link"";s:39:""http://www.yapaka.be/files/ta_desir.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:275;}",BDR12524,"a:3:{s:12:""originalname"";s:10:""d--sir.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",TISSERON S,,,,5566:14,,2628,1,,,8228,8228,8228,,,
