﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Éducation à la sexualité pour les jeunes : une approche globale et positive,426,2024-01-17 14:10:28,427,2024-01-17 10:20:52,1,2024-01-17 09:57:56,16017,,La Santé en action,Saint-Maurice : Santé publique France,,,2024,,pp. 3-43,40,,,,,"a:3:{s:4:""link"";s:210:""https://www.santepubliquefrance.fr/determinants-de-sante/sante-sexuelle/documents/magazines-revues/la-sante-en-action-janvier-2024-n-465-education-a-la-sexualite-pour-les-jeunes-une-approche-globale-et-positive"";s:5:""title"";s:0:"""";s:4:""hits"";i:37;}",,"a:3:{s:12:""originalname"";s:89:""screenshot 2024-01-17 at 10-57-29 la sante en action n-- 465 - 698069_spf00005138.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","RAHIB D, DELORAINE V, MARTIN P, TLIBA J",0,,,"1519:13, 1534:13, 5566:13, 5565:13, 5564:13, 5567:13",(465),,"1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1",2270‑3624,16017,16017,16017,,,
,,,,,,,,Aider à exprimer et à entendre le consentement,428,2023-11-16 13:50:26,426,2023-09-14 15:26:33,1,2023-10-06 10:21:23,15814,Séances de sensibilisation auprès d'adolescents,,Saint-Maurice : CRIAVS Ile-de-France,"K 02 03 CRA, K 02 03 CRA",,2023,,,51,,,,,"a:3:{s:4:""link"";s:137:""https://www.santepubliquefrance.fr/determinants-de-sante/sante-sexuelle/documents/brochure/aider-a-exprimer-et-a-entendre-le-consentement"";s:5:""title"";s:0:"""";s:4:""hits"";i:83;}",,"a:3:{s:12:""originalname"";s:16:""capture66-38.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE RESSOURCES POUR INTERVENANTS AUPRES D'AUTEURS DE VIOLENCES SEXUELLES ILE-DE-FRANCE (CRIAVS),0,,,"5566:13, 5565:13, 1519:13, 1534:13",,,"1, 1, 1, 1","1, 1, 1, 1",,15814,15814,15814,,,
,,,,,,,,Guide Paroles de pros,426,2023-06-22 08:58:19,425,2023-06-13 09:33:17,0,2023-06-13 09:19:42,15730,Concevoir et animer des actions de prévention auprès de jeunes en milieu scolaire sur l’éducation à la sexualité,,Paris : Crips Ile-de-France,,,,42,,51,,,,,"a:3:{s:4:""link"";s:95:""https://www.lecrips-idf.net/sites/default/files/2021-04/Crips_Guide_Paroles_de_pros_VAS_202.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:98;}",,"a:3:{s:12:""originalname"";s:16:""sans titre30.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE REGIONAL D'INFORMATION ET DE PREVENTION DU SIDA ET POUR LA SANTE DES JEUNES ILE-DE-FRANCE (CRIPS),0,,,,,,,,,15730,15730,15730,,,
,,,,,,,,Capsile : Cap vers la santé des personnes en situation de handicap vivant à domicile,426,2022-11-24 14:30:21,425,2022-11-23 14:32:50,0,2022-11-23 14:31:00,15387,Guide d'aide à la construction d'actions de prévention et de promotion de la santé,,Dijon : Réseau régional d'appui à la prévention et la promotion de la santé Bourgogne Franche-Comté,,,2019,248,,51,,,,,"a:3:{s:4:""link"";s:113:""https://www.rrapps-bfc.org/publications/capsile-cap-vers-la-sante-des-personnes-en-situation-de-handicap-domicile"";s:5:""title"";s:0:"""";s:4:""hits"";i:101;}",,"a:3:{s:12:""originalname"";s:15:""sans titre5.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AWESSO S, CHEVASSU M, L'HORSET C",1,,,,,,,,,15387,15387,15387,,,
,,,,,,,,Santé sexuelle,426,2022-07-21 12:18:58,427,2022-06-27 10:17:03,0,2022-07-01 09:00:34,15104,Développer nos savoirs pour agir,Force de FRAPS,Tours : Fédération régionale des acteurs en promotion de la santé Centre-Val de Loire,,,2021,43,,40,,,,,"a:3:{s:4:""link"";s:112:""https://frapscentre.org/2021/10/22/parution-du-force-de-fraps-7-sante-sexuelle-par-la-fraps-centre-val-de-loire/"";s:5:""title"";s:0:"""";s:4:""hits"";i:174;}",,"a:3:{s:12:""originalname"";s:37:""couv_f2f7_sante_sexuelle-725x1024.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LAMY A, HIRN AL, AKHRAS PANCALDI C",1,,,5564:13,(7),,1,1,2678-9892,15104,15104,15104,,,
,,,,,,,,Rapport annuel 2022 sur l'état du sexisme en France,423,2022-03-24 13:18:05,427,2022-03-21 16:19:23,1,2022-03-21 16:00:35,14897,"Rapport n°2022-03-07-STER-53, publié le 07 Mars 2022",,Paris : Haut conseil à l'egalité entre les femmes et les hommes,,,2022,48,,37,,,,,"a:3:{s:4:""link"";s:81:""https://www.vie-publique.fr/rapport/284289-etat-du-sexisme-en-france-rapport-2022"";s:5:""title"";s:0:"""";s:4:""hits"";i:334;}",,"a:3:{s:12:""originalname"";s:63:""screenshot 2022-03-21 at 16-54-00 untitled - 284289_0 pdf-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PIERRE BROSSOLETTE S, CHAUDOUËT DELMAS M, LAGAUDE N",0,,,,,,,,,14897,14897,14897,,,
,,,,,,,,Education à la sexualité : prendre en considération certaines caractéristiques des jeunes autistes,425,2021-04-27 14:46:27,426,2021-04-22 13:39:52,0,2021-04-23 08:53:24,14274,Quel est mon niveau d'aisance ?,,Rouyn-Noranda : UQAT,,,,19,,51,,,,,"a:3:{s:4:""link"";s:92:""https://www.ctreq.qc.ca/wp-content/uploads/2021/03/CTREQ-Sexualite-TSA-Document-35645_VF.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:282;}",,"a:3:{s:12:""originalname"";s:15:""capture-134.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CENTRE DE TRANSFERT POUR LA REUSSITE EDUCATIVE DU QUEBEC (CTREQ), HUMANOV·IS, UNIVERSITE DU QUEBEC EN ABITIBI-TEMISCAMINGUE (UQAT)",0,,,,,,,,,14274,14274,14274,,,
,,,,,,,,Programme régional des Pays de la Loire. Vie affective et sexuelle des personnes vivant avec un handicap mental,427,2020-05-13 16:16:51,390,2012-02-29 00:00:00,,2012-02-29 00:00:00,4941,,,Nantes : Instance régionale d'éducation et de promotion de la santé Pays-de-la-Loire,"K 04 03 INS, 70/046, K.04.03.INS",,2010,,,53,,K 04 03 INS,,,,BDR03746,"a:3:{s:12:""originalname"";s:12:""oi_01320.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","INSTANCE REGIONALE D'EDUCATION ET DE PROMOTION DE LA SANTE PAYS-DE-LA-LOIRE, COMITE DEPARTEMENTAL D'EDUCATION POUR LA SANTE DE LA MAYENNE (CODES 53)",0,,,"1519:13, 1520:13, 5566:14, 5565:14, 5564:14, 5568:13",,"SIL_4941, SIL_4941, BOP04799","1, 1, 2, 2, 1, 1","1, 1, 2, 1, 1",,4941,4941,4941,,,
,,,,,,,,Tour d'horizon et enjeux de l'éducation sexuelle en Suisse,425,2022-02-23 14:19:52,429,2020-01-27 15:24:42,0,2020-01-27 15:21:23,13486,,Education Santé,Bruxelles : Alliance nationale des mutualités chrétiennes,,,2019,15,,40,,,,,"a:3:{s:4:""link"";s:35:""http://educationsante.be/revue/358/"";s:5:""title"";s:0:"""";s:4:""hits"";i:347;}",,"a:3:{s:12:""originalname"";s:52:""mockup_es358.png__155x189_q85_crop_subsampling-2.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",JACOT DESCOMBES C,0,,,"5566:13, 1519:13",(358),,"1, 1","1, 1",0776-2623,13486,13486,13486,,,
,,,,,,,,Prévention des violences sexuelles : comment agir ?,431,2022-02-10 11:24:33,429,2020-01-27 11:31:19,0,2020-01-27 10:56:18,13476,,La santé en action,Saint-Denis : Santé publique France,,,2019,4-46,,40,,,,,"a:3:{s:4:""link"";s:164:""https://www.santepubliquefrance.fr/determinants-de-sante/sante-sexuelle/documents/la-sante-en-action-juin-2019-n-448-prevention-des-violences-sexuelles-comment-agir"";s:5:""title"";s:0:"""";s:4:""hits"";i:383;}",,"a:3:{s:12:""originalname"";s:29:""189297_sa448-couv-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LE LAY E, LEMONNIER F, MIELE C",0,,,"5566:13, 5568:13, 1519:13, 5569:13, 1520:13, 5564:13, 5565:13, 5567:13, 1534:13",(448),,"1, 1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1, 1",2270-3624,13476,13476,13476,,,
