﻿text,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,tags,ff_en_vedette,field22,field15,field23,field24,field26,field29,field30,field31,field33,field35,field37,field38,field99,field20,field41,field42,field43,field44,field45,field16,field36,field46,div-un-avis,field83,field84,field89,field94,field91,field96,field90,field95,field92,field97,field93,field87,div-close,field47,div-une-action,field85,field86,field88,div-une-action-close,field51,field21,field32,field27,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,Valeurs ajoutées,431,2024-03-14 15:05:51,427,2024-03-07 10:37:24,,1,Qu'est-ce qui vous anime ? 4e édition augmentée,2024-03-07 10:30:33,Paris : SVM,,2022,,,,,,"a:3:{s:12:""originalname"";s:100:""screenshot 2024-03-07 at 11-28-17 cartes valeurs ajoutees outil relationnel autour des valeurs-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","EDERY A, EDERY M, DE SOUSA M",0,,,"1, 1, 1","<p><span class=""oi_dt_caracteristiques_techniques""><span class=""oi_dt_caracteristiques_techniques"">56 cartes ; 1 livret de 58 p.</span></span></p>",57,84,,"1520:13, 1519:13, 5569:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1, 1",16111,978-2-9558360-1-9,,16111,16111,16111,,,
,,,,,,,Boosters,429,2022-07-18 10:03:24,426,2022-01-12 13:50:05,,1,,2022-01-14 10:57:19,Paris : Soul Games,I 00 SOU,2021,,,,,,"a:3:{s:12:""originalname"";s:32:""packshot-boosters1_2048x2048.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","EDERY A, EDERY M",0,,,"1, 1, 1, 1, 1, 1","<p>56 cartes ""energizers"" ; 1 livret de 39 p</p>",57,84,,"1519:13, 5564:13, 1520:13, 5568:13, 5569:13, 5566:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1, 1, 1, 1, 1",14741,,,14741,14741,14741,,,
,,,,,,,Valeurs ajoutées,427,2024-03-07 10:39:51,427,2021-12-10 10:36:48,,1,,2021-12-16 12:20:13,Paris : SVM,"B 04 01 EDE, 40/471",2017,,,,,,"a:3:{s:12:""originalname"";s:20:""valeurs-ajoutees.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","EDERY A, EDERY M, DE SOUSA M",0,,,"1, 1, 1, 1, 1","<p><span class=""oi_dt_caracteristiques_techniques"">52 cartes ;&nbsp; 1 livret de 76 p.</span></p>",57,84,,"1520:13, 5568:13, 5569:13, 5566:13, 5565:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1, 1, 1, 1",14682,978-2-9558360-1-9,,14682,14682,14682,,,
,,,,,,,Feelin' Cartes,425,2023-01-25 09:22:50,427,2021-11-19 15:56:11,,1,,2021-11-19 15:43:14,Paris : SVM,B 04 01 EDE,2017,,,,,,"a:3:{s:12:""originalname"";s:28:""feelin-cartes-couverture.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","EDERY A, EDERY M",0,,,"1, 1, 1, 1, 1, 1, 1, 1",<p>56 cartes ; 1 livret de 40 p.</p>,57,84,,"1520:13, 5567:13, 1519:13, 1534:13, 5568:13, 5569:13, 5566:13, 1529:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1, 1, 1, 1, 1, 1, 1",14642,978-2-9558360-6-4,,14642,14642,14642,342,,
,,,,,,,Animaux Totem,424,2023-01-05 15:25:47,427,2021-11-19 15:30:13,,1,,2021-11-19 15:25:58,Paris : SVM,B 04 01 EDE,2019,,,,,,"a:3:{s:12:""originalname"";s:19:""animaux-totem-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","EDERY A, CONSTANCIAS A",0,,,"1, 1, 1, 1, 1, 1, 1, 1, 1, 1",<p>42 cartes animaux ; 48 cartes adjectifs ; 1 guide d’utilisation de 36 p.</p>,57,84,,"1520:13, 5567:13, 1519:13, 5569:13, 5566:13, 5568:13, 1534:13, 1529:13, 5565:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1, 1, 1, 1, 1, 1, 1, 1, 1",14641,978-2-4904390-7-2,,14641,14641,14641,344,,
,,,,,,,Le Memento de l'intervention à distance en promotion de la santé,426,2021-09-07 08:50:03,429,2021-09-03 09:59:10,,1,,2021-09-03 09:20:32,Toulouse : Instance régionale d'éducation et de promotion de la santé Occitanie,,2021,,I 02 BRE,,"a:3:{s:4:""link"";s:112:""https://drapps-occitanie.fr/les-dossiers-du-drapps/service-sanitaire/memento-de-lintervention-a-distance-eps-ps/"";s:5:""title"";s:0:"""";s:4:""hits"";i:295;}",,"a:3:{s:12:""originalname"";s:13:""memento-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BREMOND G, TISSERANT G, DONIUS M",0,,,,,51,,,,,,,,,,,,,,,,,,,,,,,,,,14484,,30,14484,14484,14484,,,
,,,,,,,"Serious Game, Simulateur, Serious play : état de l'art pour la formation en santé",425,2021-01-29 13:38:59,426,2021-01-18 15:35:26,,0,,2021-01-18 15:34:24,Nice : Segamed,,2012,,,,"a:3:{s:4:""link"";s:128:""https://www.researchgate.net/publication/285853894_Serious_Game_Simulateur_Serious_play_etat_de_l'art_pour_la_formation_en_sante"";s:5:""title"";s:0:"""";s:4:""hits"";i:551;}",,"a:3:{s:12:""originalname"";s:14:""capture-92.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LELARDEUX C, PANZOLI D, ALVAREZ J, GALAUP M, LAGARRIGUE P",0,,,,,45,,,,,,,,,,,,,,,,,,,,,,,,,,14096,,,14096,14096,14096,,,
,,,,,,,Profédus : Un outil au service de la formation de tous les enseignants,426,2023-04-21 08:07:18,390,2013-09-08 00:00:00,,,,2019-06-13 15:00:26,Saint-Denis : Institut national de prévention et d'éducation pour la santé,"J 02 01 INS, 40/116, J.02.01.PRO, J.02.01.PRO, J.02.01.PRO, J.02.01.PRO",2010,,J 02 01 INS (ERD68) / OP 1391 (CIRDD),,,BDR03630,"a:3:{s:12:""originalname"";s:13:""bdr_03630.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","INSTITUT NATIONAL DE PREVENTION ET D'EDUCATION POUR LA SANTE (INPES), INSTITUT UNIVERSITAIRE DE FORMATION DES MAITRES D'AUVERGNE (IUFM AUVERGNE), RESEAU UNIVERSITAIRE IUFM POUR L’EDUCATION A LA SANTE (UNIRES)",,,"BOP04815, BOP04815, BOP04815, BOP04815, SIL_4900, SIL_4900, SIL_4900","5, 1, 1, 1, 1, 1, 1, 1, 1, 1",<p>1 DVD ; 1 ouvrage sur la formation des enseignants en éducation à la santé ; 1 photoformation ; 1 ensemble de fiches qui accompagnent le formateur dans les différentes dimensions de son activité</p>,55,83,,"5566:14, 5565:14, 5567:14, 5568:14, 5564:14, 5569:14, 1519:13, 1520:13, 1534:13, 1529:13",,,,,,,,,,,,,,,,,,,,,,"5, 1, 1, 1, 1, 1, 1, 1, 1",9700,,,9700,9700,9700,,,
,,,,,,,Maladie d'Alzheimer et maladies apparentées - Education pour la santé du patient - Formation de soignants,423,2021-07-01 13:08:11,390,2008-06-12 00:00:00,,,,2019-06-13 14:57:22,Saint-Denis : Inpes,"K 06 02 INS, 70/020, J.04.00.BLA, J.04.00.BLA, J.04.00.BLA, J.04.00.BLA",2008,,K 06 02 INS,,,BDR02595,"a:3:{s:12:""originalname"";s:14:""m_oi_01291.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTITUT NATIONAL DE PREVENTION ET D'EDUCATION POUR LA SANTE (INPES),,,"BOP04082, BOP04082, BOP04082, BOP04082, SIL_4915, SIL_4915","7, 5, 1, 2, 1, 1, 1, 1, 1, 1",,53,83,,"5566:14, 5565:14, 5567:14, 5568:14, 5564:14, 5569:14, 1520:13, 1534:13, 1519:13",,,,,,,,,,,,,,,,,,,,,,"7, 5, 1, 2, 1, 1, 1, 1, 1, 1",9318,,,9318,9318,9318,,,
,,,,,,,La boîte à outils du formateur,397,2021-07-09 09:21:23,390,2019-01-01 00:00:00,,,100 fiches de pédagogie,2019-01-01 00:00:00,Paris : Editions d'Organisation,J.04.02.BEA,2000,"graph., bib.",J.04.02.BEA,,,BIB00801,"a:3:{s:12:""originalname"";s:22:""m02708123599-large.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BEAU D,0,,BIB00801,"1, 1",,51,,,"5567:14, 5564:13",,,,,,,,,,,,,,,,,,,,,,"1, 1",11159,,243 p.,11159,11159,11159,,,
