﻿text,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,tags,ff_en_vedette,field22,field15,field23,field24,field26,field29,field30,field31,field33,field35,field37,field38,field99,field20,field41,field42,field43,field44,field45,field16,field36,field46,div-un-avis,field83,field84,field89,field94,field91,field96,field90,field95,field92,field97,field93,field87,div-close,field47,div-une-action,field85,field86,field88,div-une-action-close,field51,field21,field32,field27,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,Quenottes & compagnie : promouvoir la santé bucco-dentaire au sein des écoles maternelles de Côte-d'Or,426,2023-06-29 15:14:06,426,2023-06-23 13:48:30,,1,,2023-06-23 13:47:29,Dijon : IREPS Bourgogne-Franche-Comté,,2022,,,,"a:3:{s:4:""link"";s:120:""https://ireps-bfc.org/sinformer/quenottes-compagnie-promouvoir-la-sante-bucco-dentaire-au-sein-des-ecoles-maternelles-de"";s:5:""title"";s:0:"""";s:4:""hits"";i:134;}",,"a:3:{s:12:""originalname"";s:34:""etiquette_gustave_avec_cadre_2.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","INSTANCE REGIONALE D'EDUCATION ET DE PROMOTION DE LA SANTE BOURGOGNE-FRANCHE-COMTE (IREPS), CONSEIL DEPARTEMENTAL DE LA CÔTE D'OR",0,,,"1, 1","<p>1 livret pédagogique ; des annexes ; 1 album ""Gustave est tout fier""</p>",55,74,,"1519:13, 5566:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1",15748,,,15748,15748,15748,,,
,,,,,,,Temps d’écran de 2 à 5 ans et demi chez les enfants de la cohorte nationale Elfe,426,2023-04-13 14:58:27,427,2023-04-12 14:52:55,,1,,2023-04-12 14:42:43,Saint-Maurice : Santé publique France,,2023,,,,"a:3:{s:4:""link"";s:58:""http://beh.santepubliquefrance.fr/beh/2023/6/2023_6_1.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:154;}",,"a:3:{s:12:""originalname"";s:230:""screenshot 2023-04-12 at 16-46-16 temps d---ecran de 2 a 5 ans et demi chez les enfants de la cohorte nationale elfe _ screen time among children aged 2 to 5-and-a-half years in the french nationwide cohort elfe - 2023_6_1.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BERNARD JY, PONCET L, SAID M",1,1953-8030,,,,45,,,,,,,,,,,,,,,,,,,,,,,,,,15660,,,15660,15660,15660,,,
,,,,,,,Comité d’évaluation de la stratégie nationale de prévention et de lutte contre la pauvreté,424,2023-01-31 08:35:02,424,2023-01-25 14:36:55,,0,Les 35 mesures. Suivi et évaluation 2022,2023-01-27 10:07:52,Paris : France Stratégie,,2022,,,,"a:3:{s:4:""link"";s:118:""https://www.strategie.gouv.fr/sites/strategie.gouv.fr/files/atoms/files/fs-2022-rapport-pauvrete-35mesures-juillet.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:129;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2023-01-25 152332.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SCHWEITZER L, DE MONTAIGNAC M",,,,,,37,,,,,,,,,,,,,,,,,,,,,,,,,,15493,,235,15493,15493,15493,,,
,,,,,,,Comité d’évaluation de la stratégie nationale de prévention et de lutte contre la pauvreté,426,2023-04-05 09:10:25,424,2023-01-25 14:02:20,,0,Rapport 2022,2023-01-27 09:54:50,Paris : France Stratégie,,2022,,,,"a:3:{s:4:""link"";s:110:""https://www.strategie.gouv.fr/sites/strategie.gouv.fr/files/atoms/files/fs-2022-rapport-pauvrete-juillet_0.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:89;}",,"a:3:{s:12:""originalname"";s:16:""capture66-31.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SCHWEITZER L, DE MONTAIGNAC M",,,,,,37,,,,,,,,,,,,,,,,,,,,,,,,,,15491,,186,15491,15491,15491,,,359
,,,,,,,Favoriser le développement global de l’enfant de 0 à 6 ans : quelques principes illustrés pour guider l’action,426,2022-10-14 09:30:37,422,2022-09-28 14:08:19,,0,,2022-10-07 06:40:14,Québec : Institut national de santé publique du Québec,,2022,,,,"a:3:{s:4:""link"";s:41:""https://www.inspq.qc.ca/publications/3237"";s:5:""title"";s:0:"""";s:4:""hits"";i:129;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2022-09-28 161001.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BERGERON GAUDIN ME, MELANÇON A, MOUCTAR S",,,,,,34,,,,,,,,,,,,,,,,,,,,,,,,,,15275,978-2-550-91802-8,,15275,15275,15275,,,
,,,,,,,Lutter contre les inégalités dès la petite enfance : évaluation à grande échelle du programme Parler Bambin,426,2021-12-01 10:28:47,427,2021-11-09 13:29:24,,0,,2021-11-09 13:04:41,Paris : Institut des politiques publiques,,2021,,,,"a:3:{s:4:""link"";s:147:""https://www.ipp.eu/publication/juin-2021-lutter-contre-les-inegalites-des-la-petite-enfance-evaluation-a-grande-echelle-du-programme-parler-bambin/"";s:5:""title"";s:0:"""";s:4:""hits"";i:237;}",,"a:3:{s:12:""originalname"";s:63:""screenshot-2021-11-09-at-14-10-34-n72-notesipp-juin2021-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DE CHAISEMARTIN C, DAVIOT Q, GURGAND M, KERN S",0,,,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,14611,,8,14611,14611,14611,,,
,,,,,,,"Renforcer le modèle français de conciliation entre vie des enfants, vie des parents et vie des entreprises",426,2021-10-14 12:38:48,427,2021-10-11 11:50:40,,1,"Rapport remis à la ministre du Travail, de l'Emploi et de l'Insertion, au ministre des Solidarités et de la Santé, à la ministre de la Transformation et de la Fonction publiques, au secrétaire d'Etat chargé de l'Enfance et des Familles",2021-10-11 11:07:52,Paris : Gouvernement français,,2021,,,,"a:3:{s:4:""link"";s:151:""https://solidarites-sante.gouv.fr/actualites/actualites-du-ministere/article/renforcer-le-modele-francais-de-conciliation-entre-vie-des-enfants-vie-des"";s:5:""title"";s:0:"""";s:4:""hits"";i:252;}",,"a:3:{s:12:""originalname"";s:38:""couverture_rapport_damon-heydemann.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DAMON J, HEYDEMANN C",0,,,,,37,,,,,,,,,,,,,,,,,,,,,,,,,,14561,,68 p.,14561,14561,14561,,,
,,,,,,,COVID-19 : Effets du port du masque par le personnel des services de garde sur le développement langagier et socioaffectif des 0-5 ans,425,2021-04-23 08:45:26,427,2021-04-21 08:35:33,,1,Synthèse rapide des connaissances,2021-04-21 08:06:01,Québec : Institut national de santé publique du Québec,,2021,,,,"a:3:{s:4:""link"";s:138:""https://www.inspq.qc.ca/publications/3120-effets-port-du-masque-personnel-services-garde-developpement-langagier-socioaffectif-des-0-5-ans"";s:5:""title"";s:0:"""";s:4:""hits"";i:347;}",,"a:3:{s:12:""originalname"";s:8:""3120.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AUDY E, MELANCON A",0,,,,,37,,,,,,,,,,,,,,,,,,,,,,,,,,14273,,19 p.,14273,14273,14273,,,
,,,,,,,Promouvoir le lavage des mains pour une pratique durable,428,2021-06-08 08:04:35,427,2020-10-05 14:18:37,,0,Repères à destination des professionnels accueillant un public de 3 à 25 ans,2020-10-09 08:05:45,La Garde : Comité départemental d'éducation pour la santé (Codes) du Var,50/144,2020,,,,"a:3:{s:4:""link"";s:67:""http://www.codes83.org/a/1618/guide-d-animation-hygiene-des-mains-/"";s:5:""title"";s:0:"""";s:4:""hits"";i:399;}",,"a:3:{s:12:""originalname"";s:49:""vign_guide-d-animation-hygiene-des-mains-_img.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",COMITE DEPARTEMENTAL D'EDUCATION POUR LA SANTE DU VAR (CODES 83),,,,"1, 1",<p>72 p.</p>,51,"72, 75, 104, 74",,"5566:13, 5565:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1",13903,,,13903,13903,13903,,,
,,,,,,,Après le confinement... Aider les enfants à rebondir,426,2020-10-01 14:22:09,427,2020-09-29 10:28:22,,1,,2020-09-29 09:43:44,Bordeaux : Instance régionale d'éducation et de promotion de la santé Nouvelle-Aquitaine,,2020,,,,"a:3:{s:4:""link"";s:81:""https://irepsna.org/formations/apres-le-confinement-aider-les-enfants-a-rebondir/"";s:5:""title"";s:0:"""";s:4:""hits"";i:358;}",,"a:3:{s:12:""originalname"";s:21:""vignette-internet.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTANCE REGIONALE D'EDUCATION ET DE PROMOTION DE LA SANTE (IREPS) NOUVELLE-AQUITAINE,,,,,<p>24 p.</p>,34,"72, 75, 74",,,,,,0,,0,,0,,0,,0,,,,,,,,,,,13890,,,13890,13890,13890,,,
