﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,La cocaïne : un marché en essor,426,2023-05-26 13:12:34,427,2023-05-25 08:50:55,1,2023-05-25 08:35:02,15702,Évolutions et tendances en France (2000-2022),,Paris : Observatoire français des drogues et des tendances addictives,,Théma,2023,64 p.,,37,,,,979-10-92728-64-4,"a:3:{s:4:""link"";s:121:""https://www.ofdt.fr/publications/collections/thema/la-cocaine-un-marche-en-essor-evolutions-et-tendances-en-france-thema/"";s:5:""title"";s:0:"""";s:4:""hits"";i:121;}",,"a:3:{s:12:""originalname"";s:140:""screenshot 2023-05-25 at 10-41-38 la cocaine un marche en essor - evolutions et reponses publiques en france -2000-2022- - epfxco2d3.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","OBRADOVIC I, BRISSOT A, CHERKI S",1,,,,,,,,,15702,15702,15702,,,
,,,,,,,,"Drogues et addictions, chiffres clés",426,2023-01-25 09:34:20,427,2022-05-30 14:26:31,1,2022-06-02 11:35:38,15031,,,Paris : Observatoire français des drogues et des tendances addictives,,,2022,7,,40,,,,,"a:3:{s:4:""link"";s:135:""https://www.ofdt.fr/publications/collections/drogues-et-addictions-chiffres-cles/drogues-et-addictions-chiffres-cles-9eme-edition-2022/"";s:5:""title"";s:0:"""";s:4:""hits"";i:227;}",,"a:3:{s:12:""originalname"";s:9:""3795.jpeg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","THIRY E, DE L'EPREVIER A",0,,,,,,,,2256-8611,15031,15031,15031,,,
,,,,,,,,Programme européen de formation en matière de prévention,426,2022-04-29 11:32:52,427,2022-04-22 14:22:33,0,2022-04-22 13:45:17,14953,"Un manuel à destination des décideurs politiques, des faiseurs d’opinion et des responsables politiques dans le domaine de la prévention de la consommation de substances fondée sur des données scientifiques",,Lisbonne : OEDT,,,2019,167,,37,,,,978-92-9497-576-8,"a:3:{s:4:""link"";s:85:""https://www.emcdda.europa.eu/system/files/publications/11733/TDMA19001FRN_002_rev.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:229;}",,"a:3:{s:12:""originalname"";s:95:""screenshot 2022-04-22 at 15-54-22 european prevention curriculum - tdma19001frn_002_rev pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",OBSERVATOIRE EUROPEEN DES DROGUES ET DES TOXICOMANIES (OEDT),0,,,,,,,,,14953,14953,14953,,,
,,,,,,,,Rapport européen sur les drogues 2021,425,2022-03-11 10:18:00,429,2022-03-09 12:01:18,0,2022-03-09 11:39:41,14856,Tendances et évolutions,,Luxembourg : Office des publications de l'union européenne,,,2021,55,,37,,R 00 OED,,2314-9108,"a:3:{s:4:""link"";s:88:""https://www.drogues.gouv.fr/la-mildeca/l-action-publique/l-action-europeenne/oedt-emcdda"";s:5:""title"";s:0:"""";s:4:""hits"";i:220;}",,"a:3:{s:12:""originalname"";s:18:""nouvelle image.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",OBSERVATOIRE EUROPEEN DES DROGUES ET DES TOXICOMANIES (OEDT),,,,,,,,,,14856,14856,14856,,,
,,,,,,,,Consommation de substances psychoactives et milieu professionnel,426,2021-10-14 12:48:27,427,2021-10-12 09:12:37,0,2021-10-12 08:58:14,14563,Résultats du Baromètre de Santé publique France 2017,Etudes et enquêtes,Saint Maurice : Santé Publique France,,,2021,16 p.,,37,,,,,"a:3:{s:4:""link"";s:208:""https://www.santepubliquefrance.fr/determinants-de-sante/alcool/documents/enquetes-etudes/consommation-de-substances-psychoactives-et-milieu-professionnel.-resultats-du-barometre-de-sante-publique-france-2017"";s:5:""title"";s:0:"""";s:4:""hits"";i:301;}",,"a:3:{s:12:""originalname"";s:30:""405359_spf00002978-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ANDLER R, RABET G, GUIGNARD R",1,,,,,,,,2609-2174,14563,14563,14563,,,
,,,,,,,,Les addictions en France au temps du confinement,426,2021-09-09 09:50:51,427,2021-04-29 15:36:26,1,2021-04-29 15:22:09,14300,,Tendances,Paris : Observatoire français des drogues et des toxicomanies,,,2020,7 p.,,40,,,,,"a:3:{s:4:""link"";s:123:""https://www.ofdt.fr/publications/collections/periodiques/lettre-tendances/les-addictions-en-france-au-temps-du-confinement/"";s:5:""title"";s:0:"""";s:4:""hits"";i:349;}",,"a:3:{s:12:""originalname"";s:39:""screenshot_2021-04-29-eftxof2a9-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","NGUYEN-THANH V, CASERIO-SCHONEMANN C, LATOUR N, BECK F",0,,,,(139),,,,1295-6910,14300,14300,14300,,,
,,,,,,,,"Drogues et addictions, données essentielles. 7ème ed",428,2021-09-07 12:06:11,425,2020-04-01 14:03:58,1,2020-04-01 13:17:02,13713,,,Paris : Observatoire français des drogues et des toxicomanies,,,2019,199,,37,,ROO.MOR,,979-10-92728-28-6,"a:3:{s:4:""link"";s:54:""https://www.ofdt.fr/BDD/publications/docs/DADE2019.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:383;}",,"a:3:{s:12:""originalname"";s:18:""couvdade2019c5.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MOREL D'ARLEUX J, BRISACIER AC, BRISSOT A",1,,,5567:13,,,1,1,,13713,13713,13713,,,
,,,,,,,,Blind test (quiz musical),425,2020-06-12 09:03:49,390,2018-03-22 00:00:00,,2019-06-13 15:06:26,10459,,,Paris : Centre régional d'information et de prévention sur le sida Ile de France,"R 00 CRI, 40/336",,2017,,,57,,,,,"a:3:{s:4:""link"";s:68:""https://www.lecrips-idf.net/miscellaneous/animatheque-blind-test.htm"";s:5:""title"";s:0:"""";s:4:""hits"";i:358;}",BDR13558,"a:3:{s:12:""originalname"";s:13:""bdr_13558.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE REGIONAL D'INFORMATION ET DE PREVENTION DU SIDA ILE DE FRANCE (CRIPS ILE DE FRANCE),,,,"5566:14, 5565:14",,,"1, 1",1,,10459,10459,10459,,,
,,,,,,,,Taboo Island,425,2020-06-12 09:20:19,390,2015-05-20 00:00:00,,2019-06-13 15:04:00,10183,,,Paris : Crips Ile de France,"K 02 02 CRI, 40/318",,2011,,,57,,K 02 02 CRI,,,"a:3:{s:4:""link"";s:62:""http://www.lecrips-idf.net/miscellaneous/animatheque-taboo.htm"";s:5:""title"";s:0:"""";s:4:""hits"";i:363;}",BDR12316,"a:3:{s:12:""originalname"";s:13:""bdr_12316.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE REGIONAL D'INFORMATION ET DE PREVENTION DU SIDA ILE DE FRANCE (CRIPS ILE DE FRANCE),,,,"5566:14, 5565:14",,,"1, 1",1,,10183,10183,10183,,,
,,,,,,,,Les drogues,429,2019-07-04 10:15:56,390,2006-10-25 00:00:00,,2019-06-13 12:34:41,5655,,,Paris : Presses universitaires de France,"R 00 MAE, R.00.MAE, R.00.MAE",Que sais-je?,2005,126,,51,,R 00 MAE,,2-1305-3374-4,,BDR00123,"a:3:{s:12:""originalname"";s:13:""bdr_00123.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MAESTRACCI N,,,,"5566:14, 5567:14, 5569:14",,"1161, BIB14634, BIB14634","1, 1, 1","1, 1",,5655,5655,5655,,,
