﻿text,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,tags,ff_en_vedette,field22,field15,field23,field24,field26,field29,field30,field31,field33,field35,field37,field38,field99,field20,field41,field42,field43,field44,field45,field16,field36,field46,div-un-avis,field83,field84,field89,field94,field91,field96,field90,field95,field92,field97,field93,field87,div-close,field47,div-une-action,field85,field86,field88,div-une-action-close,field51,field21,field32,field27,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,Guide d'applications pédagogiques. Alimentation et activités physiques,424,2020-05-25 07:51:10,390,2014-09-16 00:00:00,,,,2019-06-13 15:03:26,Paris : Centre interprofessionnel de documentation et d'information laitière,K 01 01 AYR,2006,,K 01 01 AYR,,,BDR11716,"a:3:{s:12:""originalname"";s:13:""bdr_11716.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AYRAULT C, CHARTIER A, CAPILLON R",1,,,1,,51,75,,5566:14,,,,,,,,,,,,,,,,,,,,,,,10123,978-2-91109-752-1,46,10123,10123,10123,,,
,,,,,,,Recommandations nutritionnelles pour la petite enfance,427,2020-12-02 13:20:25,390,2019-01-01 00:00:00,,,Groupe d'étude des marchés de restauration collective et nutrition (GEM-RCN),2019-01-01 00:00:00,Paris : Ministère des finances et des comptes publics,Q.04.GRO,2015,"Tabl., bib.",Q.04.GRO,,"a:3:{s:4:""link"";s:134:""https://www.economie.gouv.fr/files/files/directions_services/daj/marches_publics/oeap/gem/nutrition/fiche-nutrition-petite-enfance.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:245;}",BIB17123,"a:3:{s:12:""originalname"";s:60:""screenshot_2020-12-02-fiche-nutrition-petite-enfance-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",VARENNES-AUTIN P,0,,BIB17123,1,,37,,,5567:14,,,,,,,,,,,,,,,,,,,,,,1,10584,,16 p.,10584,10584,10584,,,
,,,,,,,Recommandations nutritionnelles sur les produits laitiers dont les desserts lactés,427,2020-12-02 14:15:18,390,2019-01-01 00:00:00,,,Groupe d'étude des marchés de restauration collective et nutrition (GEM-RCN),2019-01-01 00:00:00,Paris : Ministère des finances et des comptes publics,Q.04.GRO,2015,"Tabl., bib.",Q.04.GRO,,"a:3:{s:4:""link"";s:137:""https://www.economie.gouv.fr/files/files/directions_services/daj/marches_publics/oeap/gem/nutrition/fiche-nutrition-produits-laitiers.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:235;}",BIB17122,"a:3:{s:12:""originalname"";s:63:""screenshot_2020-12-02-fiche-nutrition-produits-laitiers-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",VARENNES-AUTIN P,0,,BIB17122,1,,37,,,5567:14,,,,,,,,,,,,,,,,,,,,,,1,10578,,10 p.,10578,10578,10578,,,
,,,,,,,"Mon biberon, ta pipe",423,2019-11-27 13:23:07,390,2009-01-01 00:00:00,,,,2009-01-01 00:00:00,Mont-près-Chambord : Bilboquet,"R.01.00.DAU, R.01.00.DAU",1999,5,R.00,,,,"a:3:{s:12:""originalname"";s:12:""oi_00138.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DAUFRESNE M,,,"SIL_4615, SIL_3918, SIL_3918, BOP03914, BOP03914","1, 1, 1, 1, 1",<p>- 28 pages<br />- ISBN : 2-84181-124-7</p>,51,74,,"1519:13, 1519:13, 1520:13, 5568:14, 5569:14",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1, 1, 1",4615,,,4615,4615,4615,,,
,,,,,,,"Santé, mensonges et propagande: arrêtons d'avaler n'importe quoi!",0,2015-11-30 00:00:00,390,2008-12-02 00:00:00,,,,2019-06-05 11:47:43,Paris : Seuil,"Q 01 04 SOU, Q 01.05 A",2004,,Q 01 04 SOU,,,BDR02808,"a:3:{s:12:""existingname"";s:0:"""";s:12:""originalname"";s:13:""bdr_02808.jpg"";s:4:""desc"";s:0:"""";}","ROBARD I, SOUCCAR T",,,1355,"1, 1",,51,,,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,1,6334,,364,6334,6334,6334,,,
,,,,,,,La culinothèque: 100 recettes au lait et aux produits laitiers Automne - Hiver,428,2020-06-22 13:46:58,390,2008-08-12 00:00:00,,,,2008-08-12 00:00:00,Paris : Centre interprofessionnel de documentation et d'information laitière,Q 00 CID,1995,,Q 00 CID,,,BDR02646,"a:3:{s:12:""originalname"";s:10:""dietet.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE INTERPROFESSIONNEL DE DOCUMENTATION ET D'INFORMATION LAITIERE (CIDIL),,,1282,1,,51,,,5566:14,,,,,,,,,,,,,,,,,,,,,,,9341,,105,9341,9341,9341,,,
,,,,,,,La culinothèque: 100 recettes au lait et aux produits laitiers Printemps - Eté,428,2020-06-22 13:47:55,390,2008-08-12 00:00:00,,,,2008-08-12 00:00:00,Paris : Centre interprofessionnel de documentation et d'information laitière,Q 00 CID,1995,,Q 00 CID,,,BDR02647,"a:3:{s:12:""originalname"";s:12:""dietet-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE INTERPROFESSIONNEL DE DOCUMENTATION ET D'INFORMATION LAITIERE (CIDIL),,,1283,1,,51,,,5566:14,,,,,,,,,,,,,,,,,,,,,,,9342,,105,9342,9342,9342,,,
,,,,,,,Jeu des 7 familles sur l'alimentation,426,2020-09-11 13:54:15,390,2007-03-21 00:00:00,,,,2007-03-21 00:00:00,Tarbes : Mutualité des Hautes-Pyrénées,,,5,Q.08.01,,,,"a:3:{s:12:""originalname"";s:14:""capture-55.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PUYO M, TASTET P",,,SIL_4752,1,<p>42 cartes ; 2 cartes règles du jeu</p>,57,75,,1519:13,,,,,,,,,,,,,,,,,,,,,,1,4752,,,4752,4752,4752,,,
,,,,,,,"L'allaitement maternel. 9 mois et plus, une complicité prolongée...",424,2020-05-25 13:08:59,390,2004-09-24 00:00:00,,,,2004-09-24 00:00:00,Amiens : Médialactée,,2003,5,Q.02.02,,,,"a:3:{s:12:""originalname"";s:12:""9mois_22.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CONSEIL GENERAL MEURTHE-ET-MOSELLE,,,"SIL_4692, SIL_4692","1, 1","<p>Des informations, des fiches techniques, des animations, des jeux interactifs pour tester ses connaissances en matière d'allaitement maternel.</p>",53,"73, 78",,"1519:13, 1534:13",,,,,,,,,,,,,,,,,,,,,,"1, 1",4692,,,4692,4692,4692,,,
