﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,La contribution des écoles et des établissements scolaires à la réduction des inégalités de santé,426,2023-11-10 13:03:43,427,2023-11-10 10:10:51,0,2023-11-10 09:26:08,15895,Revue des données disponibles en vue d’une démarche de partage de connaissances en région Provence-Alpes-Côte d’Azur,,Marseille : Comité régional d'éducation pour la santé de Provence-Alpes-Côte d'Azur,,,2021,55,,37,,,,,"a:3:{s:4:""link"";s:138:""https://www.cres-paca.org/thematiques-sante/education-et-promotion-de-la-sante/nos-activites-en-education-et-promotion-de-la-sante/kit-cap"";s:5:""title"";s:0:"""";s:4:""hits"";i:65;}",,"a:3:{s:12:""originalname"";s:37:""uploads-31-644105ec0bd57579677479.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","JOURDAN D, GRAY N",0,,,,,,,,,15895,15895,15895,,,
,,,,,,,,Santé publique France,426,2023-03-02 08:58:59,427,2023-02-20 15:34:20,1,2023-02-20 15:17:04,15569,"Des missions étendues, une stratégie à mieux définir. Communication à la commission des affaires sociales du Sénat",,Paris : Cour des comptes,,,2022,113,,37,,,,,"a:3:{s:4:""link"";s:60:""https://www.senat.fr/notice-rapport/2022/r22-189-notice.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:140;}",,"a:3:{s:12:""originalname"";s:133:""screenshot 2023-02-20 at 16-20-09 sante publique france communication a la commission des affaires sociales du senat - 287528.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","IMBERT C, DOINEAU E",0,,,,,,,,,15569,15569,15569,,,
,,,,,,,,"Le sport-santé, une opportunité pour repenser le rapport au travail",426,2022-11-14 10:19:05,429,2022-11-02 14:25:09,0,2022-11-02 14:02:08,15341,,L'Observatoire MNT,Paris : Mutuelle nationale territoriale,,Guide managérial,2022,110,,37,,,,,"a:3:{s:4:""link"";s:104:""https://inet.cnfpt.fr/nos-actualites/fil-dactu/sport-sante-une-opportunite-pour-repenser-rapport-travail"";s:5:""title"";s:0:"""";s:4:""hits"";i:155;}",,"a:3:{s:12:""originalname"";s:11:""mngenen.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","NONY DAVADIE M, ROBIN C, SCHWEITZER A",0,,,,(27),,,,2800-6615,15341,15341,15341,,,
,,,,,,,,Travailler avec une maladie chronique,423,2022-03-24 14:09:33,429,2022-03-23 10:38:49,1,2022-03-23 10:07:33,14907,,Les fiches SYNTHEP,Marseille : Comité régional d'éducation pour la santé  Provence-Alpes-Côte d'Azur,,Les fiches SYNTHèse en Education du Patient,2022,6,,51,,I 09 03 TRE,,,"a:3:{s:4:""link"";s:104:""http://www.cres-paca.org/a/941/synthep-les-nouvelles-fiches-thematiques-en-education-du-patient-du-cres/"";s:5:""title"";s:0:"""";s:4:""hits"";i:310;}",,"a:3:{s:12:""originalname"";s:20:""fiches synth etp.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","TREHARD H, DELENNE M",,,,,(4),,,,,14907,14907,14907,,,
,,,,,,,,Prendre soin des professionnels de santé,429,2021-07-15 09:00:40,424,2021-06-23 13:12:53,0,2021-06-23 13:10:16,14414,,Actualité et dossier en santé publique,Paris : La documentation Française,F 04 00 DUA,,2020,,pp. 10-60,40,,,,,"a:3:{s:4:""link"";s:46:""https://www.hcsp.fr/explore.cgi/adsp?clef=1171"";s:5:""title"";s:0:"""";s:4:""hits"";i:319;}",,"a:3:{s:12:""originalname"";s:14:""adsp-110-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DUARTE AP, SIBE M",0,,,"5564:13, 5569:13, 1519:13, 5566:13, 5567:13, 1520:13, 5568:13, 5565:13",(110),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",1771-7450,14414,14414,14414,,,
,,,,,,,,La prévention de l'usage de substances psychoactives par les jeunes,424,2020-09-10 13:30:24,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12290,A quelles conditions une approche préventive peut-elle s'inscrire dans un accueil collectif de mineurs à caractère éducatif ?,,Paris : Mission interministérielle de lutte contre la drogue et la toxicomanie,I.02.BIL,,2008,11 p.,,51,Ill.,I.02.BIL,,,"a:3:{s:4:""link"";s:62:""https://www.jeunes.gouv.fr/IMG/pdf/12_-_dossier_prevention.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:288;}",BIB06023,"a:3:{s:12:""originalname"";s:21:""telechargement-20.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BILLET D, BERICHI S, MASSACRET M",0,,,5564:14,,BIB06023,1,1,,12290,12290,12290,,,
,,,,,,,,"Ecouter, comprendre, encourager",0,2017-06-13 06:46:04,399,2017-06-13 06:46:04,,2017-06-13 06:35:12,5260,L'approche centrée sur la personne,,Lyon:Chronique Sociale,,Comprendre les personnes,2010,186,,51,,,,978-2-85008-827-8,,,"a:4:{s:12:""originalname"";s:19:""9782850088278fs.gif"";s:4:""desc"";s:0:"""";s:12:""existingname"";s:0:"""";s:6:""remove"";b:0;}",PORTNER M,,,,1519:13,,SIL_5260,1,1,,5260,5260,5260,,,
,,,,,,,,Les sessions de préparation à la retraite,422,2020-11-17 14:18:36,390,2012-04-18 00:00:00,,2012-04-18 00:00:00,4424,Un enjeu citoyen,,Saint-Denis : Institut national de prévention et d'éducation pour la santé,"I.08.06.BOU, I.08.06.BOU, I.08.06.BOU, I.08.06.BOU, K 06 06 BOU, K 06 00 12/25",Santé en action,2011,146,,51,,,,978-2-9161-9229-1,,,"a:3:{s:12:""originalname"";s:12:""os_05535.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BOURDESSOL H, DUPONT O, PIN S, SIGNORINI JC, VINCENT I",,,,"1519:13, 1520:13, 1534:13, 5567:14, 5568:14, 5564:14, 5569:14, 5566:14, 5565:14",,"SIL_4424, SIL_4424, SIL_4424, BIB11435, BIB11435, BIB11435, BIB11435, 1744","1, 1, 1, 1, 1, 1, 1, 3, 10","1, 1, 1, 1, 1, 1, 1, 3, 1",,4424,4424,4424,,,
,,,,,,,,Monter et faire vivre une maison de santé,429,2019-10-04 15:35:28,390,2011-12-21 00:00:00,,2011-12-21 00:00:00,7425,,,Brignais : Le Coudrier,F 03 02D  DEH,Partage d'expériences,2010,173,,51,,F 03 02D  DEH,,978-2-91937-400-7,,BDR09314,"a:3:{s:12:""originalname"";s:13:""bdr_09314.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DE HAAS P,,,,"5566:14, 5568:13",,1695,"1, 1","1, 1",,7425,7425,7425,,,
