﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Intégrer un dispositif de médiation en santé au sein d'une structure sociale,425,2024-02-09 09:40:28,427,2024-02-02 15:33:26,1,2024-02-02 15:16:08,16055,Conseils pratiques issus des regards et des récits de professionnel·le·s de terrain dans le département du Rhône,,Lyon : Instance régionale d'éducation et de promotion de la santé Auvergne-Rhône-Alpes,,Synthèse d'expériences,2023,14 p.,,51,,,,,"a:3:{s:4:""link"";s:50:""https://ireps-ara.org/portail/portail.asp?idz=2096"";s:5:""title"";s:0:"""";s:4:""hits"";i:38;}",,"a:3:{s:12:""originalname"";s:69:""screenshot 2024-02-02 at 16-24-23 synthese_mediation_2023_web.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",GASPARD S,0,,,,,,,,,16055,16055,16055,,,
,,,,,,,,"Les tiers-lieux solidaires, une innovation au service du lien social",0,2023-10-05 13:52:13,427,2023-10-05 13:52:13,0,2023-10-05 13:39:58,15856,,,Caluire et Cuire : Habitat et Humanisme,,Retours d'expériences,2022,50 p.,,51,,,,,"a:3:{s:4:""link"";s:138:""https://www.habitat-humanisme.org/actualites/sortie-de-la-publication-les-tiers-lieux-solidaires-une-innovation-au-service-du-lien-social/"";s:5:""title"";s:0:"""";s:4:""hits"";i:58;}",,"a:3:{s:12:""originalname"";s:197:""screenshot 2023-10-05 at 15-43-58 sortie de la publication les tiers-lieux solidaires une innovation au service du lien social - habitat et humanisme association de lutte contre le mal logement.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",FINET S,0,,,,,,,,,15856,15856,15856,,,
,,,,,,,,Des liens et des lieux : l’« aller-vers » en pratiques,425,2023-01-27 10:19:55,424,2023-01-25 15:03:48,0,2023-01-25 14:59:27,15495,Conforter les pratiques. Croiser les connaissances,Cahiers de l'action,Paris : Institut national de la jeunesse et de l'éducation populaire,,,2022,81,,40,,,,,"a:3:{s:4:""link"";s:52:""https://injep.fr/wp-content/uploads/2022/12/CA59.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:125;}",,"a:3:{s:12:""originalname"";s:21:""ca59-couv-320x452.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","VICARD A, PARISSE J, PORTE E",1,,,,(59),,,,1772-2101,15495,15495,15495,,,
,,,,,,,,La santé publique au risque de la COVID 19 : du premier retour d’expérience à la formulation de nouvelles exigences collectives,423,2022-06-07 11:32:49,427,2022-06-01 14:59:42,0,2022-06-02 12:25:59,15042,,Santé publique,Laxou : Société française de santé publique,,,2020,,pp. 183-187,45,,,,,"a:3:{s:4:""link"";s:79:""https://www.cairn.info/revue-sante-publique-2020-2-page-183.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:248;}",,"a:3:{s:12:""originalname"";s:19:""spub_202_l204-4.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ROUSSEAU A, BEVORT H, GINOT L",0,,,"5569:13, 5568:13, 1519:13, 5565:13, 5566:13, 5564:13, 5567:13, 1520:13",32(2-3),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15042,15042,15042,,,
,,,,,,,,L’alimentation à la croisée des champs de l’action publique et de la vie associative,427,2022-05-13 15:28:13,427,2022-05-13 15:26:44,1,2022-05-13 15:12:19,15001,,Les cahiers de l'action,Paris : Institut national de la jeunesse et de l'éducation populaire,,,2022,88,,40,,,,978-2-11-162721-5,"a:3:{s:4:""link"";s:111:""https://injep.fr/publication/lalimentation-a-la-croisee-des-champs-de-laction-publique-et-de-la-vie-associative"";s:5:""title"";s:0:"""";s:4:""hits"";i:182;}",,"a:3:{s:12:""originalname"";s:21:""ca58-couv-320x452.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","VICARD A, PARISSE J, PORTE E",1,,,,(58),,,,1772-2101,15001,15001,15001,,,
,,,,,,,,Personnes sans domicile stable ou fixe : revue des pratiques et des connaissances sur le recours à la vaccination contre la Covid-19,425,2022-02-11 10:26:31,427,2022-02-09 12:58:35,1,2022-02-09 12:42:28,14812,,La Santé en action,Saint-Maurice : Santé publique France,,,2022,,pp. 2,45,,,,,"a:3:{s:4:""link"";s:217:""https://www.santepubliquefrance.fr/determinants-de-sante/vaccination/documents/article/personnes-sans-domicile-stable-ou-fixe-revue-des-pratiques-et-des-connaissances-sur-le-recours-a-la-vaccination-contre-la-covid-19"";s:5:""title"";s:0:"""";s:4:""hits"";i:268;}",,"a:3:{s:12:""originalname"";s:133:""screenshot 2022-02-09 at 13-45-59 la sante en action n-- 458 --- personnes sans domicile stable ou fixe revue des pratiques et---.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SANTE PUBLIQUE FRANCE,0,,,,(458),,,,2270‑3624,14812,14812,14812,,,359
,,,,,,,,« Aller-vers » pour promouvoir la santé des populations,426,2024-04-23 15:14:41,427,2022-02-07 15:02:48,1,2022-02-11 09:38:05,14798,,La Santé en action,Saint-Maurice : Santé publique France,"I 00 GER, I 00 GER",,2021,,pp. 3-47,40,,,,,"a:3:{s:4:""link"";s:130:""https://www.santepubliquefrance.fr/docs/la-sante-en-action-decembre-2021-n-458-aller-vers-pour-promouvoir-la-sante-des-populations"";s:5:""title"";s:0:"""";s:4:""hits"";i:273;}",,"a:3:{s:12:""originalname"";s:30:""483240_spf00003478-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GERY Y, HAMEL E",0,,,"5567:13, 5564:13, 5569:13, 1534:13, 1519:13, 5566:13, 5565:13, 1520:13",(458),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",2270‑3624,14798,14798,14798,,,358
,,,,,,,,Stratégie nationale de prévention et de lutte contre la pauvreté,425,2022-01-19 11:07:22,425,2022-01-05 13:19:15,0,2022-01-05 12:59:39,14730,Investir dans les solidarités pour l'émancipation de tous,,Paris : Ministère des solidarités et de la santé,,,2018,115,,37,,,,,"a:3:{s:4:""link"";s:69:""https://solidarites-sante.gouv.fr/IMG/pdf/strategie_pauvrete_vfhd.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:239;}",,"a:3:{s:12:""originalname"";s:16:""sans titre59.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DELEGATION INTERMINISTERIELLE A LA PREVENTION ET A LA LUTTE CONTRE LA PAUVRETE,0,,,,,,,,,14730,14730,14730,,,359
,,,,,,,,"La pauvreté démultipliée - Dimensions, processus et réponses. Printemps 2020 / Printemps 2021",424,2023-01-19 10:06:33,425,2022-01-05 11:08:18,0,2022-01-05 10:47:35,14728,Rapport au Premier ministre,,Paris : Conseil national des politiques de lutte contre la pauvreté et l'exclusion sociale,,,2021,155,,37,,,,,"a:3:{s:4:""link"";s:59:""https://www.cnle.gouv.fr/la-pauvrete-demultipliee-1571.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:216;}",,"a:3:{s:12:""originalname"";s:16:""sans titre58.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LAZAAR F, DUVOUX N, LELIEVRE M",0,,,,,,,,,14728,14728,14728,,,359
,,,,,,,,"Quartiers populaires, politique de la ville et Covid-19 : Des enseignements à tirer de la crise pour l’avenir",429,2022-11-17 14:39:14,427,2021-05-27 13:57:40,1,2021-05-27 13:02:47,14357,Appel à contribution,,Saint-Denis : RN-CRPV,,,2021,25 p.,,37,,,,,"a:3:{s:4:""link"";s:139:""https://villes-et-territoires.fr/quartiers-populaires-politique-de-la-ville-et-covid-19-des-enseignements-a-tirer-de-la-crise-pour-lavenir/"";s:5:""title"";s:0:"""";s:4:""hits"";i:286;}",,"a:3:{s:12:""originalname"";s:87:""screenshot_2021-05-27-quartiers-populaires-pv-covid-19-rncrpv-contribution-2020-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",RESEAU NATIONAL DES CENTRES DE RESSOURCES POLITIQUE DE LA VILLE (RN-CRPV),0,,,,,,,,,14357,14357,14357,,,358
