﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Construction de la santé et des inégalités sociales de santé : les gènes contre les déterminants sociaux ?,425,2022-05-06 09:16:01,427,2022-04-29 13:50:41,0,2022-05-06 09:09:58,14967,,Santé publique,Laxou : Société française de santé publique,,,2016,,pp. 169-179,45,,,,,"a:3:{s:4:""link"";s:79:""https://www.cairn.info/revue-sante-publique-2016-2-page-169.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:293;}",,"a:3:{s:12:""originalname"";s:17:""spub_162_l204.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LANG T, KELLY IRVING M, LAMY S, LEPAGE B, DELPIERRE C",0,,,"5569:13, 5568:13, 1519:13, 5564:13, 5567:13, 5566:13, 5565:13, 1520:13",28(2),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,14967,14967,14967,,,
,,,,,,,,Corpus,425,2019-06-25 13:36:16,390,2014-12-02 00:00:00,,2019-06-13 15:03:38,10141,,,Paris : Réseau Canopé,K 02 02 RES,,2014,,,44,,K 02 02 RES,,,"a:3:{s:4:""link"";s:35:""http://www.reseau-canope.fr/corpus/"";s:5:""title"";s:0:"""";s:4:""hits"";i:331;}",BDR11849,"a:3:{s:12:""originalname"";s:13:""bdr_11849.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",RESEAU CANOPE,,,,5566:14,,,1,,,10141,10141,10141,,,
,,,,,,,,La toxicologie,429,2019-07-19 15:45:03,390,2003-04-30 00:00:00,,2019-06-13 12:35:47,5839,,,Paris : Presses universitaires de France,U 00 COT,Que sais-je?,1996,127,,51,,U 00 COT,,2-13-047521-3,,BDR00716,"a:3:{s:12:""originalname"";s:13:""bdr_00716.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",COTONAT J,,,,5566:14,,659,1,,,5839,5839,5839,,,
,,,,,,,,Comprendre le vieillissement,424,2020-11-23 11:26:03,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12353,Libérer ses peurs. Apprivoiser sa vieillesse,,Lyon : Chronique sociale,K.06.00.THI,Comprendre les personnes,2005,87 p.,,51,"Ill., bib.",K.06.00.THI,,2-85008-591-X,,BIB06849,"a:3:{s:12:""originalname"";s:23:""2020-09-22_10.06.06.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","THIEBAUD D, THEZE N",0,,,5564:14,,BIB06849,1,1,,12353,12353,12353,,,
,,,,,,,,Obésité,424,2020-09-10 07:32:38,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11148,Dépistage et prévention chez l'enfant,,Paris : Editions INSERM,"Q.03.AIL, Q.03.AIL, Q.03.AIL, Q.03.AIL",Expertise collective,2000,325 p.,,51,"Diagr., tabl., notes bib.",Q.03.AIL,,2-85598-777-6,,BIB00143,"a:3:{s:12:""originalname"";s:13:""unnamed-8.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AILHAUD G, BECK B, BOUGNERES PF",0,,,"5567:14, 5568:14, 5564:14, 5569:14",,"BIB00143, BIB00143, BIB00143, BIB00143","1, 1, 1, 1","1, 1, 1, 1",,11148,11148,11148,,,
,,,,,,,,Punaises de lit en France : état des lieux et recommandations,427,2021-02-17 10:00:27,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10568,,,Centre national d’expertise sur les vecteurs,P.04.PUN,,2015,69 p.,,37,"Tabl., graph., photogr., bib., questionnaire",P.04.PUN,,,"a:3:{s:4:""link"";s:92:""https://www.anses.fr/fr/system/files/CNEV-Ft-Sept2015-Rapport_Punaises_de_lits_en_France.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:281;}",BIB17159,"a:3:{s:12:""originalname"";s:81:""screenshot_2021-02-17-cnev-ft-sept2015-rapport_punaises_de_lits_en_france-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE NATIONAL D'EXPERTISE SUR LES VECTEURS (CNEV),0,,,5567:14,,BIB17159,1,1,,10568,10568,10568,,,
,,,,,,,,Main basse sur les vivants,426,2020-07-06 07:40:14,390,2013-07-10 00:00:00,,2013-07-10 00:00:00,7673,,,Paris : Fayard,I 03 VAC,,1999,,,51,,I 03 VAC,,978-2-70212-901-3,,BDR10647,"a:3:{s:12:""originalname"";s:13:""bdr_10647.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",VACQUIN M,,,,5566:14,,1860,1,,,7673,7673,7673,,,
,,,,,,,,Rapport sur l'organisation de la recherche et ses perspectives en matière de prévention et de traitement de l'obésité,0,2014-07-31 00:00:00,390,2012-06-08 00:00:00,,2019-06-05 11:51:32,7538,,,Paris : Senat,Q 03 BOU,,2010,267,,37,,Q 03 BOU,,,"a:3:{s:4:""link"";s:44:""http://www.senat.fr/rap/r10-158/r10-1581.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:237;}",BDR09705,"a:3:{s:12:""existingname"";s:0:"""";s:12:""originalname"";s:13:""bdr_09705.jpg"";s:4:""desc"";s:0:"""";}",BOUT B,,,,5566:14,,1767,1,,,7538,7538,7538,,,
,,,,,,,,"SIDA, des bases pour comprendre",424,2020-12-16 11:12:35,390,2010-07-26 00:00:00,,2010-07-26 00:00:00,6512,,,Paris : Act up Paris,"T 02 00 ACT, T.02.00.ACT, T.02.00.ACT, T 02 00 13/47",Information = pouvoir,2010,200,,51,,T 02 00 ACT,,,,BDR03336,"a:3:{s:12:""originalname"";s:13:""bdr_03336.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ACT UP PARIS,,,,"5566:14, 5568:14, 5564:14, 5565:14",(2),"2436, BIB08477, BIB08477","1, 1, 1, 1","1, 1",,6512,6512,6512,,,
,,,,,,,,Bioéthique : jusqu'où aller,428,2022-02-01 11:37:42,390,2009-08-20 00:00:00,,2009-08-20 00:00:00,6413,,L'école des parents,Paris : Fédération nationale des écoles des parents et des éducateurs,F 04 03 FRY,,2010,pp. 19-36,,40,,F 04 03 FRY,,,,BDR03042,"a:3:{s:12:""originalname"";s:13:""bdr_03042.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BESNIER JM, DELAISI DE PARSEVAL G, FRYDMAN R",1,,,"5566:14, 5565:14",583,,"1, 1",1,0424-2238,6413,6413,6413,,,
