﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Accessibilité physique aux jeux de hasard et d’argent : influence sur la santé et les habitudes des joueurs,426,2024-03-25 12:45:23,427,2024-03-22 14:39:47,1,2024-03-22 14:27:53,16131,Rapport de recherche,,Québec : Institut national de santé publique du Québec,,Recherche et développement,2024,45 p.,,37,,,,978-2-550-97080-4,"a:3:{s:4:""link"";s:41:""https://www.inspq.qc.ca/publications/3465"";s:5:""title"";s:0:"""";s:4:""hits"";i:2;}",,"a:3:{s:12:""originalname"";s:10:""3465-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PARADIS I, PAPINEAU E",0,,,,,,,,,16131,16131,16131,,,
,,,,,,,,Diag'ACT pour un territoire en mouvement et en santé,426,2024-03-20 14:03:36,427,2024-03-15 15:49:13,0,2024-03-15 15:39:30,16129,"Guide méthodologique pour réaliser votre diagnostic territorial sur l’activité physique, la sédentarité et la santé",,Clermont-Ferrand : Onaps,,,2023,48 p.,,51,,,,,"a:3:{s:4:""link"";s:25:""https://onaps.fr/diagact/"";s:5:""title"";s:0:"""";s:4:""hits"";i:7;}",,"a:3:{s:12:""originalname"";s:20:""image-78-480x681.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",OBSERVATOIRE NATIONAL DE L'ACTIVITE PHYSIQUE ET DE LA SEDENTARITE (ONAPS),0,,,,,,,,,16129,16129,16129,,,
,,,,,,,,La recherche participative en aphasiologie : comment mobiliser les savoirs expérientiels des soignants ?,426,2024-03-01 13:41:22,423,2024-02-28 14:27:05,1,2024-02-28 13:53:11,16107,,Santé publique,Laxou : Société française de santé publique,,,2023,,pp. 37-43,45,,,,,"a:3:{s:4:""link"";s:80:""https://www.cairn.info/revue-sante-publique-2023-HS2-page-37.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:23;}",,"a:3:{s:12:""originalname"";s:19:""spub_hs2_2023-3.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CARPENTIER C, DIMA A, VOLLET L, CHANTRE R, PREAU M",0,,,"5568:13, 1519:13, 5564:13, 5567:13, 1520:13, 5566:13, 5565:13",35(HS2),,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",0995-3914,16107,16107,16107,,,
,,,,,,,,Engagement et co-autorat. Enjeux d’une recherche filmée sur l’accès aux soins,426,2024-03-01 13:25:10,423,2024-02-28 13:25:35,1,2024-02-28 12:52:17,16105,,Santé publique,Laxou : Société française de santé publique,,,2023,,pp. 27-30,45,,,,,"a:3:{s:4:""link"";s:80:""https://www.cairn.info/revue-sante-publique-2023-HS2-page-27.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:25;}",,"a:3:{s:12:""originalname"";s:19:""spub_hs2_2023-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MEISTER S,0,,,"5568:13, 1519:13, 5564:13, 5567:13, 5566:13, 5565:13",35(HS2),,"1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1",0995-3914,16105,16105,16105,,,
,,,,,,,,"Avis de l’Agence nationale de sécurité sanitaire de l’alimentation, de l’environnement et du travail relatif à « l’état des connaissances sur l’influence du travail à distance sur la santé des travailleurs »",426,2024-02-27 15:17:01,427,2024-02-23 14:23:54,1,2024-02-23 14:13:02,16101,,,Maisons-Alfort : Anses,,,2024,10 p.,,37,,,,,"a:3:{s:4:""link"";s:88:""https://www.anses.fr/fr/content/teletravail-poursuivre-recherche-effets-potentiels-sante"";s:5:""title"";s:0:"""";s:4:""hits"";i:16;}",,"a:3:{s:12:""originalname"";s:179:""screenshot 2024-02-23 at 15-16-03 avis de l-anses relatif a l---etat des connaissances sur l---influence du travail a distance sur la sante des travailleurs - ap2021sa0091.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AGENCE NATIONALE DE SECURITE SANITAIRE, DE L'ALIMENTATION, DE L'ENVIRONNEMENT ET DU TRAVAIL (ANSES)",0,,,,,,,,,16101,16101,16101,,,
,,,,,,,,Un modèle logique pour comprendre les usages des écrans et leurs effets sur la santé des populations,427,2024-02-23 10:00:23,427,2024-02-23 09:59:53,0,2024-02-23 08:47:23,16099,,,Québec : Institut national de santé publique du Québec,,Transfert de connaissances,2023,26 p.,,51,,,,978-2-550-96914-3,"a:3:{s:4:""link"";s:41:""https://www.inspq.qc.ca/publications/3460"";s:5:""title"";s:0:"""";s:4:""hits"";i:17;}",,"a:3:{s:12:""originalname"";s:8:""3460.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LEMETAYER F,0,,,,,,,,,16099,16099,16099,,,
,,,,,,,,Télétravail : effets sur la santé et les conditions de travail,0,2024-02-22 14:41:00,427,2024-02-22 14:41:00,0,2024-02-22 14:03:53,16098,Revue de la littérature,,"Maisons-Alfort : Agence nationale de sécurité sanitaire de l’alimentation, de l’environnement et du travail",,,2023,192 p.,,51,,,,,"a:3:{s:4:""link"";s:88:""https://www.anses.fr/fr/content/teletravail-poursuivre-recherche-effets-potentiels-sante"";s:5:""title"";s:0:"""";s:4:""hits"";i:54;}",,"a:3:{s:12:""originalname"";s:69:""screenshot 2024-02-22 at 15-11-48 ap2021sa0091-anx-rapportcrd.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ROQUELAURE Y, CROS F, BODIN J, FADEL M, D'ESCATHA A",0,,,,,,,,,16098,16098,16098,,,
,,,,,,,,La santé à l’école : accompagner les transformations d’un système éducatif en mutation,426,2024-02-16 13:46:30,427,2024-02-16 09:25:59,0,2024-02-16 09:15:17,16086,,Les tribunes de la santé,Arcueil : John Libbey Eurotext,,,2023,,pp. 75-90,45,,,,,"a:3:{s:4:""link"";s:221:""https://www.cairn.info/revue-les-tribunes-de-la-sante-2023-3-page-75.htm?tap=0jqo4or3hq40k&wt.mc_id=crn-tap-a-21393&utm_source=brevo&utm_campaign=Lettre%2Bdactualits%2Bdocumentaires%2Bn286&utm_medium=email&contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:46;}",,"a:3:{s:12:""originalname"";s:143:""screenshot 2024-02-16 at 10-24-21 la sante a l-ecole accompagner les transformations d-un systeme educatif en mutation - seve1_077_0075.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",JOURDAN D,0,,,,3(77),,,,2678-9035,16086,16086,16086,,,
,,,,,,,,Faire reconnaitre la valeur de la promotion de la santé,426,2024-02-15 15:07:53,427,2024-02-09 14:58:19,0,2024-02-09 14:46:25,16079,Réflexion et appel à l'action,,Montréal : Réseau francophone international pour la promotion de la santé,,,2023,8 p.,,51,,,,,"a:3:{s:4:""link"";s:119:""https://promosante.org/ressources/faire-reconnaitre-la-valeur-de-la-promotion-de-la-sante-reflexion-et-appel-a-laction/"";s:5:""title"";s:0:"""";s:4:""hits"";i:22;}",,"a:3:{s:12:""originalname"";s:140:""screenshot 2024-02-09 at 15-50-54 dr essai- refips - plaidoyer pour la promotion de la sante - reflexions-fairereconnaitrelavaleurps.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CHAPUT S, LIZANA A, BARBEY P",0,,,,,,,,,16079,16079,16079,,,
,,,,,,,,Les interventions de promotion et de prévention favorisant le développement du langage de 0 à 6 ans,425,2024-02-09 12:55:09,427,2024-02-09 10:03:12,0,2024-02-09 09:49:52,16074,,,Québec : Institut national de santé publique du Québec,,,2023,13 p.,,51,,,,978-2-550-95863-5,"a:3:{s:4:""link"";s:41:""https://www.inspq.qc.ca/publications/3409"";s:5:""title"";s:0:"""";s:4:""hits"";i:19;}",,"a:3:{s:12:""originalname"";s:192:""screenshot 2024-02-09 at 10-54-44 les interventions de promotion et de prevention favorisant le developpement du langage de 0 a 6 ans - 3409-interventions-developpement-langage-0-6-ans.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BERGERON GAUDIN ME, ARULTHAS S, MELANCON A, LAFOREST J",0,,,,,,,,,16074,16074,16074,,,
