﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,"La consommation d’alcool des adultes en France en 2021, évolutions récentes et tendances de long terme",426,2024-02-01 09:59:03,427,2024-01-26 15:55:09,1,2024-01-26 15:22:19,16037,,Bulletin épidémiologique hebdomadaire,Saint-Maurice : Santé publique France,,,2024,,pp. 22-31,45,,,,,"a:3:{s:4:""link"";s:59:""https://beh.santepubliquefrance.fr/beh/2024/2/2024_2_1.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:43;}",,"a:3:{s:12:""originalname"";s:48:""screenshot 2024-01-26 at 16-47-05 2024_2.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ANDLER R, QUATREMERE G, RICHARD JB, BECK F, NGUYEN THANH V",0,,,,(2),,,,1953-8030,16037,16037,16037,,,
,,,,,,,,Alcool et soirées chez les adolescents et les jeunes majeurs,427,2022-05-04 12:07:43,427,2022-05-04 09:29:15,1,2022-05-04 09:11:19,14977,,Tendances,Paris : Observatoire français des drogues et des tendances addictives,,,2022,8,,40,,,,,"a:3:{s:4:""link"";s:38:""https://www.ofdt.fr/index.php?cID=1240"";s:5:""title"";s:0:"""";s:4:""hits"";i:209;}",,"a:3:{s:12:""originalname"";s:51:""screenshot 2022-05-04 at 11-20-49 eftxmd2c3 pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DOUCHET MA, NEYBOURGER P",0,,,,(149),,,,1295-6910,14977,14977,14977,,,
,,,,,,,,"ESCAPAD, 20 ans d'observation des usages à l'adolescence",390,2022-03-17 13:32:02,427,2022-03-15 15:19:27,1,2022-03-15 14:59:25,14883,,,Paris : Observatoire français des drogues et des tendances addictives,,,2022,60,,37,,,,979-10-92728-52-1,"a:3:{s:4:""link"";s:118:""https://www.ofdt.fr/publications/collections/rapports/thema/escapad-20-ans-dobservation-des-usages-ladolescence-thema/"";s:5:""title"";s:0:"""";s:4:""hits"";i:269;}",,"a:3:{s:12:""originalname"";s:51:""screenshot 2022-03-15 at 16-04-03 epfxmg2c3 pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GANDILHON M, JANSSEN E, LE NEZET O",1,,,,,,,,,14883,14883,14883,,,
,,,,,,,,La consommation d'alcool des jeunes adultes : un risque global d'alcoolisation excessive bien plus élevé pour les hommes mais un risque ponctuel en augmentation pour les femmes,425,2022-03-10 15:34:08,427,2022-03-04 14:39:26,0,2022-03-04 14:24:46,14837,,Questions d'économie de la santé,Paris : Institut de recherche et documentation en économie de la santé,,,2022,8,,40,,,,,"a:3:{s:4:""link"";s:92:""https://www.irdes.fr/recherche/2022/qes-265-la-consommation-d-alcool-des-jeunes-adultes.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:187;}",,"a:3:{s:12:""originalname"";s:16:""qes265-grand.gif"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","COM RUELLE L, CHOQUET M",0,,,,(265),,,,1283-4769,14837,14837,14837,,,
,,,,,,,,100 issues,428,2022-05-10 12:05:48,390,2013-09-08 00:00:00,,2019-06-13 15:00:19,9691,,,Bourges : Anpaa du Cher,"K 02 06 ASS, 80/086",,2007,,,60,,K 02 06 ASS (ERD68) / V 298 (CIRDD),,,,BDR03596,"a:3:{s:12:""originalname"";s:12:""bop_4760.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LYCEE PIERRE EMILE MARTIN DE BOURGES, ASSOCIATION NATIONALE DE PREVENTION EN ALCOOLOGIE ET ADDICTOLOGIE CHER (ANPAA CHER)",,,,"1520:13, 5566:14, 5565:14, 5567:14, 5568:14, 5564:14, 5569:14",,,"4, 2","4, 1",,9691,9691,9691,,,
,,,,,,,,Alcool et adolescence,424,2020-11-23 09:18:05,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10938,Jeunes en quête d'ivresse,,Paris : Albin Michel,"K.02.06.C.HUE, K.02.06.C.HUE",,2007,409 p.,,51,"Bib., graph.",K.02.06.C.HUE,,9782-226-17610-3,,BIB06277,"a:3:{s:12:""originalname"";s:23:""2020-11-23_09.17.29.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HUERRE P, MARTY F, CZECHOWSKI N",0,,,"5567:14, 5564:14",,"BIB06277, BIB06277","1, 1","1, 1",,10938,10938,10938,,,
,,,,,,,,Alcool. Dommages sociaux. Abus et dépendance,426,2020-07-17 12:24:41,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11046,,,Paris : Editions INSERM,"R.02.00.INS, R.02.00.INS, R.02.00.INS, R.02.00.INS",,2003,536 p.,,51,"Tabl., fig., bib.",R.02.00.INS,,,,BIB04046,"a:3:{s:12:""originalname"";s:14:""capture-42.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTITUT NATIONAL DE LA SANTE ET DE LA RECHERCHE MEDICALE (INSERM),0,,,"5567:14, 5568:14, 5564:14, 5569:14, 1519:13",,"BIB04046, BIB04046, BIB04046, BIB04046","1, 1, 1, 1, 1","1, 1, 1, 1, 1",,11046,11046,11046,,,
,,,,,,,,Alcool. Dommages sociaux. Abus et dépendance,426,2020-07-23 12:55:57,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11042,Synthèse et recommandations,,Paris : Editions INSERM,"R.02.00.INS, R.02.00.INS, R.02.00.INS, R.02.00.INS",,2003,72 p.,,51,"Tabl., fig",R.02.00.INS,,,,BIB04528,"a:3:{s:12:""originalname"";s:14:""capture-43.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTITUT NATIONAL DE LA SANTE ET DE LA RECHERCHE MEDICALE (INSERM),0,,,"5567:14, 5568:14, 5564:14, 5569:14, 1519:13, 1520:13",,"BIB04528, BIB04528, BIB04528, BIB04528","1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1",,11042,11042,11042,,,
,,,,,,,,Processus d'accompagnement et d'alliance pour le changement thérapeutique,427,2021-02-08 17:24:31,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12055,P.A.A.C.T Manuel,,Paris : Fédération Addiction,R.03.04.LAS,,2014,102 p.,,51,"Bib., ill.",R.03.04.LAS,,,"a:3:{s:4:""link"";s:87:""http://www.federationaddiction.fr/wp-content/uploads/2014/06/Manuel-PAACT-17juill14.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:271;}",BIB15489,"a:3:{s:12:""originalname"";s:21:""couv-manuel-paact.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LASCAUX M, COUTERON JP, PHAN O",0,,,5564:14,,BIB15489,1,1,,12055,12055,12055,,,
,,,,,,,,Les addictions dans les régions de France,425,2021-01-04 13:56:44,390,2008-09-09 00:00:00,0,2008-09-09 00:00:00,4259,Offre et production/Consommation/Conséquences sur la santé/Prévention et prise en charge/Conséquences judiciaires,,Paris : Editions DICOM,"R.00.IMB, R.00.IMB",Les études du réseau des ORS,2007,101,,37,,,,,"a:3:{s:4:""link"";s:83:""https://www.fnors.org/wp-content/uploads/2020/08/2007_Fnors_Synthese_Addictions.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:260;}",,"a:3:{s:12:""originalname"";s:12:""os_02951.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",FEDERATION NATIONALE DES OBSERVATOIRES REGIONAUX DE LA SANTE,,,,"1519:13, 1520:13, 5567:14, 5564:14",,"SIL_4259, SIL_4259, BIB07991, BIB07991","1, 1, 1, 1","1, 1, 1, 1",,4259,4259,4259,,,
