﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,One Health et promotion de la santé : quelles complémentarités ?,426,2024-01-19 13:19:27,427,2024-01-17 15:19:04,1,2024-01-17 14:30:22,16020,,,Woluwé-Saint-Lambert : Université catholique de Louvain/IRSS - RESO,,Lu pour vous,2023,3 p.,,51,,,,,"a:3:{s:4:""link"";s:160:""https://uclouvain.be/fr/instituts-recherche/irss/reso/lu-pour-vous.html?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20283&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:86;}",,"a:3:{s:12:""originalname"";s:20:""lu pour vous cam.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GUIHENEUF C, AUJOULAT I",0,,,,,,,,,16020,16020,16020,,,
,,,,,,,,Intersectionnalité et incorporation : expliquer la genèse des inégalités sociales de santé,426,2023-12-05 15:39:01,425,2023-11-28 13:17:05,0,2023-11-28 13:04:02,15941,Commentaire,Sciences sociales et santé,Arcueil : John Libbey Eurotext,,,2021,,pp. 31-41,45,,,,,"a:3:{s:4:""link"";s:74:""https://www.cairn.info/revue-sciences-sociales-et-sante-2021-1-page-31.htm"";s:5:""title"";s:0:"""";s:4:""hits"";i:121;}",,"a:3:{s:12:""originalname"";s:11:""sss_391.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SOULIER A, COLINEAUX H, KELLY IRVING M",0,,,,39(1),,,,0294-0337,15941,15941,15941,,,
,,,,,,,,Aspects économiques des déterminants sociaux de la santé et des inégalités en santé,426,2023-06-22 09:36:40,425,2023-06-20 12:40:18,0,2023-06-20 12:17:42,15738,,,Genève : OMS,,,2014,18,,51,,,,978-92-4-250553-5,"a:3:{s:4:""link"";s:100:""https://apps.who.int/iris/bitstream/handle/10665/128047/9789242505535_fre.pdf?sequence=1&isAllowed=y"";s:5:""title"";s:0:"""";s:4:""hits"";i:143;}",,"a:3:{s:12:""originalname"";s:16:""sans titre31.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ORGANISATION MONDIALE DE LA SANTE (OMS),0,,,,,,,,,15738,15738,15738,,,
,,,,,,,,La demande pour des espaces de nature en situation de pandémie,426,2023-06-06 14:17:28,425,2023-04-18 08:57:01,0,2023-04-18 08:14:50,15669,,Santé publique,Laxou : Société française de santé publique,,,2022,,pp. 761-770,45,,,,,,,"a:3:{s:12:""originalname"";s:12:""spub_226.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DEHEZ J, LYSER S",0,,,"5569:13, 5568:13, 1519:13, 5567:13, 5564:13, 5565:13, 5566:13, 1520:13",34(6),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15669,15669,15669,,,
,,,,,,,,Les démarches ciblées et universelles en matière d'équité en santé : parlons-en,426,2023-02-09 15:10:19,425,2023-02-08 13:04:49,0,2023-02-08 12:37:06,15532,,,Antigonish : Centre de collaboration nationale des déterminants de la santé,,,2013,,,51,,,,978-1-926823-41-6,"a:3:{s:4:""link"";s:79:""https://nccdh.ca/fr/resources/entry/lets-talk-universal-and-targeted-approaches"";s:5:""title"";s:0:"""";s:4:""hits"";i:81;}",,"a:3:{s:12:""originalname"";s:16:""sans titre11.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MOFFATT H, FISH K",0,,,,,,,,,15532,15532,15532,,,362
,,,,,,,,Universalisme proportionné,426,2023-02-09 15:56:46,425,2023-02-08 09:07:44,0,2023-02-08 09:07:13,15527,Synthèse,,Vancouver : Human Early Learning Partnership,,,2011,,,51,,,,,"a:3:{s:4:""link"";s:115:""https://www.cisss-bsl.gouv.qc.ca/sites/default/files/fichier/proportionate_universality_brief_fr_4pgs-29apr2013.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:107;}",,"a:3:{s:12:""originalname"";s:16:""sans titre10.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HUMAN EARLY LEARNING PARTNERSHIP,0,,,,,,,,,15527,15527,15527,,,362
,,,,,,,,Assurer à tous une vie prospère et en bonne santé,426,2023-02-10 09:06:11,425,2023-02-08 07:57:39,0,2023-02-08 07:56:00,15526,Le rapport de situation sur l'équité en santé en Europe. Résumé d'orientation,,Copenhague : Bureau régional de l'OMS pour l'Europe,,,2019,34,,37,,,,,"a:3:{s:4:""link"";s:90:""https://www.euro.who.int/__data/assets/pdf_file/0003/412752/hesri-executive-summary-fr.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:124;}",,"a:3:{s:12:""originalname"";s:15:""sans titre8.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BUREAU REGIONAL DE L'ORGANISATION MONDIALE DE LA SANTE POUR L'EUROPE (OMS),0,,,,,,,,,15526,15526,15526,,,362
,,,,,,,,"Les inégalités environnementales et sociales de santé en France, un champ de recherche à développer",425,2023-02-07 13:49:05,427,2022-09-08 14:06:02,0,2022-09-09 09:55:01,15229,,Informations sociales,Paris : Caisse nationale d'allocations familiales,,,2022,,pp. 34-43,45,,,,,"a:3:{s:4:""link"";s:84:""https://www.cairn.info/revue-informations-sociales-2022-2-page-34.htm?contenu=resume"";s:5:""title"";s:0:"""";s:4:""hits"";i:251;}",,"a:3:{s:12:""originalname"";s:12:""inso_206.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DEGUEN S, KIHAL TALANTIKITE W",0,,,,(206),,,,,15229,15229,15229,,,"364, 362"
,,,,,,,,La pratique sportive chez les adultes en France en 2017 et évolutions depuis 2000 : résultats du Baromètre de Santé publique France,426,2022-07-07 14:10:28,425,2022-06-30 07:30:03,0,2022-06-30 07:29:16,15114,,,Saint-Maurice : Santé publique France,,Etudes et enquêtes,2019,49,,37,,,,979-10-289-0651-1,"a:3:{s:4:""link"";s:243:""https://www.santepubliquefrance.fr/determinants-de-sante/nutrition-et-activite-physique/documents/enquetes-etudes/la-pratique-sportive-chez-les-adultes-en-france-en-2017-et-evolutions-depuis-2000-resultats-du-barometre-de-sante-publique-france"";s:5:""title"";s:0:"""";s:4:""hits"";i:161;}",,"a:3:{s:12:""originalname"";s:16:""sans titre93.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GALEY C, VERDOT C, SALANAVE B",1,,,,,,,,2609-2174,15114,15114,15114,,,
,,,,,,,,Littératie en santé et crise sanitaire : l’exemple de la COVID-19,426,2022-06-22 15:31:44,425,2022-06-21 08:37:29,0,2022-06-21 08:30:12,15081,,Santé publique,Laxou : Société française de santé publique,,,2021,,pp. 843-846,45,,,,,,,"a:3:{s:12:""originalname"";s:19:""spub_216_l204-5.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BRUNOIS T, DECUMAN S, PERL F",0,,,"5569:13, 1519:13, 5568:13, 5566:13, 5565:13, 5564:13, 5567:13, 1520:13",33(6),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15081,15081,15081,,,
