﻿text,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,tags,ff_en_vedette,field22,field15,field23,field24,field26,field29,field30,field31,field33,field35,field37,field38,field99,field20,field41,field42,field43,field44,field45,field16,field36,field46,div-un-avis,field83,field84,field89,field94,field91,field96,field90,field95,field92,field97,field93,field87,div-close,field47,div-une-action,field85,field86,field88,div-une-action-close,field51,field21,field32,field27,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,Tandikoi,428,2023-02-23 11:03:50,429,2021-10-27 10:06:38,,0,,2021-10-27 09:33:03,Paris : Crips Ile-de-France,"K 02 00 CRI, 40/469",2020,,K 02 00 CRI,,"a:3:{s:4:""link"";s:75:""https://www.lecrips-idf.net/jeu-prevention-sexualite-drogue-bien-etre-jeune"";s:5:""title"";s:0:"""";s:4:""hits"";i:278;}",,"a:3:{s:12:""originalname"";s:12:""tandikoi.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE REGIONAL D'INFORMATION ET DE PREVENTION DU SIDA ILE DE FRANCE (CRIPS),0,,,"1, 1",<p>1 guide pédagogique ; 21 cartes</p>,57,"72, 104",,"5566:13, 5565:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1",14596,,,14596,14596,14596,,,
,,,,,,,La marelle des certitudes vie affective et sexuelle,428,2022-05-09 13:03:09,429,2021-06-25 14:49:47,,1,,2021-07-02 09:03:28,Paris : Crips Ile-de-France,40/438,2020,,K 02 03 CRI,,"a:3:{s:4:""link"";s:93:""https://www.lecrips-idf.net/jeu-prevention-vie-affective-sexuelle-jeune-marelle-des-certitues"";s:5:""title"";s:0:"""";s:4:""hits"";i:389;}",,"a:3:{s:12:""originalname"";s:40:""crips_outils-pedagogique_marelle-vas.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE REGIONAL D'INFORMATION ET DE PREVENTION DU SIDA (CRIPS) ILE-DE-FRANCE,,,,"1, 1",<p>1 plateau de jeu ; 1 guide d'utilisation ; 28 cartes</p>,57,"72, 104",,"5565:13, 5566:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1",14418,,,14418,14418,14418,,,
,,,,,,,La contraception,423,2020-12-01 10:23:00,390,2019-01-01 00:00:00,,,,2019-09-10 14:11:49,Paris : Marabout,"K.03.02.CYM, K.03.02.CYM",2004,"Index, ill., bib., glossaire",K.03.02.CYM,,,BIB08620,"a:3:{s:12:""originalname"";s:23:""2020-12-01_10.22.53.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CYMES M, CARRERE DENCAUSSE M",0,,"BIB08620, BIB08620","1, 1",,51,,,"5568:14, 5569:14",,,,,,,,,,,,,,,,,,,,,,"1, 1",11744,,127 p.,11744,11744,11744,,,
,,,,,,,La prévention du VIH/sida en 2018,425,2020-08-28 10:31:55,390,2018-10-10 00:00:00,,,,2019-06-13 15:06:38,Paris : Centre régional dinformation et de prévention sur le sida Ile de France,"T 02 00 CRI, 60/214",2018,,,,,BDR13813,"a:3:{s:12:""originalname"";s:13:""bdr_13813.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE REGIONAL D'INFORMATION ET DE PREVENTION DU SIDA ILE DE FRANCE (CRIPS ILE DE FRANCE),,,,"1, 1",<p>6 panneaux 40x60cm</p>,56,"72, 73, 104, 79",,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,0,10482,,,10482,10482,10482,,,
,,,,,,,La sexualité,429,2023-02-03 13:24:27,390,2018-10-24 00:00:00,,,,2019-06-13 15:06:38,Saint-Maurice : Santé publique France,"K 03 04 SAN, 80/190",2018,,,,"a:3:{s:4:""link"";s:85:""https://www.santepubliquefrance.fr/l-info-accessible-a-tous/vie-affective-et-sexuelle"";s:5:""title"";s:0:"""";s:4:""hits"";i:416;}",BDR13831,"a:3:{s:12:""originalname"";s:28:""172190_1861-2018-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SANTE PUBLIQUE FRANCE,,,"SIL_5555, SIL_5555","1, 1, 1, 1, 1, 1, 1",<p>1 DVD : 12 mn</p>,60,"73, 104, 77, 82",,"5566:14, 5565:14, 5569:13, 1519:13, 1520:13, 5568:13, 1534:13",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1, 1, 1, 1",10484,,,10484,10484,10484,363,,
,,,,,,,Images Langage,429,2019-07-11 09:27:58,390,2018-03-22 00:00:00,,,,2019-06-13 15:06:26,Paris : Centre régional d'information et de prévention sur le sida Ile de France,40/337,2017,,,,"a:3:{s:4:""link"";s:72:""https://www.lecrips-idf.net/miscellaneous/animatheque-images-langage.htm"";s:5:""title"";s:0:"""";s:4:""hits"";i:332;}",BDR13559,"a:3:{s:12:""originalname"";s:13:""bdr_13559.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE REGIONAL D'INFORMATION ET DE PREVENTION DU SIDA ILE DE FRANCE (CRIPS ILE DE FRANCE),,,,"1, 1, 1","<p>52 images, 1 guide pédagogique</p>",58,"77, 82",,"5565:14, 5566:13",,,,,,,,,,,,,,,,,,,,,,"1, 1",10460,,,10460,10460,10460,,,
,,,,,,,Info/intox - version handicap mental,428,2019-07-09 13:25:30,390,2018-03-21 00:00:00,,,,2019-06-13 15:06:26,Paris : Centre régional d'information et de prévention sur le sida Ile de France,"K 04 03 CRI, 40/338, K.04.03.INF, K.04.03.INF",2017,,,,"a:3:{s:4:""link"";s:77:""https://www.lecrips-idf.net/miscellaneous/animatheque-info-intox-handicap.htm"";s:5:""title"";s:0:"""";s:4:""hits"";i:374;}",BDR13557,"a:3:{s:12:""originalname"";s:13:""bdr_13557.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE REGIONAL D'INFORMATION ET DE PREVENTION DU SIDA ILE DE FRANCE (CRIPS ILE DE FRANCE),,,"BOP07511, BOP07511","1, 1, 1, 1","<p>34 cartes, 1 guide d'utilisation</p>",57,77,,"5566:14, 5565:14, 5564:14, 5569:14",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1",10458,,,10458,10458,10458,,,
,,,,,,,"Zones de tolérance (acceptable, pas acceptable). Version handicap mental",429,2023-02-03 13:27:08,390,2018-03-21 00:00:00,,,,2019-06-13 15:06:26,Paris : Centre régional d'information et de prévention sur le sida Ile de France,"K 04 03 CRI, 40/335, K.04.03.ZON, K.04.03.ZON",2017,,,,"a:3:{s:4:""link"";s:88:""https://www.lecrips-idf.net/miscellaneous/animatheque-zone-tolerance-handicap-mental.htm"";s:5:""title"";s:0:"""";s:4:""hits"";i:326;}",BDR13556,"a:3:{s:12:""originalname"";s:13:""bdr_13556.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE REGIONAL D'INFORMATION ET DE PREVENTION DU SIDA ILE DE FRANCE (CRIPS ILE DE FRANCE),,,"BOP07512, BOP07512","1, 1, 1, 1, 1","<p>12 cartes ""situation"", 4 cartes ""j'accepte"", 4 cartes ""j'accepte moyennement"", 4 cartes ""j'accepte pas""</p>",57,77,,"5566:14, 5565:14, 5564:14, 5569:14",,,,,,,,,,,,,,,,,,,,,,"0, 1, 1, 1",10457,,,10457,10457,10457,363,,
,,,,,,,Cocktail de plaisir,428,2019-07-18 12:18:14,390,2017-12-18 00:00:00,,,,2019-06-13 15:06:15,Paris : Centre régional d'information et de prévention sur le sida Ile de France,"K 02 03 CRI, 40/325",2017,,,,"a:3:{s:4:""link"";s:77:""https://www.lecrips-idf.net/miscellaneous/animatheque-cocktail-de-plaisir.htm"";s:5:""title"";s:0:"""";s:4:""hits"";i:672;}",BDR13473,"a:3:{s:12:""originalname"";s:13:""bdr_13473.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE REGIONAL D'INFORMATION ET DE PREVENTION DU SIDA ILE DE FRANCE (CRIPS ILE DE FRANCE),,,,"1, 1","<p>32 cartes, 1 guide pédagogique</p>",57,72,,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,1,10436,,,10436,10436,10436,,,
,,,,,,,La palette contraceptive,428,2022-05-17 15:36:28,390,2017-12-15 00:00:00,,,,2019-06-13 15:06:15,Paris : Centre régional d'information et de prévention sur le sida Ile de France,"K 02 03 CRI, 50/123",2017,,,,"a:3:{s:4:""link"";s:56:""https://www.lecrips-idf.net/jeu-prevention-contraception"";s:5:""title"";s:0:"""";s:4:""hits"";i:307;}",BDR13467,"a:3:{s:12:""originalname"";s:13:""bdr_13467.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE REGIONAL D'INFORMATION ET DE PREVENTION DU SIDA ILE DE FRANCE (CRIPS ILE DE FRANCE),,,,"1, 1","<p>1 silhouette en format A3, 8 photos, 10 illustrations, 10 étiquettes avec les noms des contraceptifs, 1 guide d'animation.</p>",57,"72, 73, 104",,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,1,10435,,,10435,10435,10435,,,
