﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,"Un modèle innovant d’intervention, de dépistage et de prise en charge mobile de la COVID-19 chez les personnes sans-abri à Marseille",428,2023-01-24 09:42:06,425,2022-07-06 11:36:07,0,2022-07-06 11:03:50,15143,,Santé publique,Laxou : Société française de santé publique,,,2021,,pp. 947-957,45,,,,,"a:3:{s:4:""link"";s:83:""https://www.prospectivecooperation.org/wp-content/uploads/2022/04/SPUB_PR1_0005.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:75;}",,"a:3:{s:12:""originalname"";s:20:""spub_216_l204-11.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MOSNIER E, FARNARIER C, MOSNIER M",1,,,"5569:13, 5568:13, 1519:13, 5566:13, 5565:13, 5564:13, 5567:13, 1520:13",33(6),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15143,15143,15143,,,358
,,,,,,,,Participation au dépistage du cancer colorectal selon le taux de pauvreté dans les Bouches-du-Rhône,428,2022-03-22 09:59:37,425,2022-03-09 15:03:53,0,2022-03-09 14:44:39,14864,,Santé publique,Laxou : Société française de santé publique,"T 03 00 ARL, T 00 ARL",,2021,,pp. 537-546,45,,,,,"a:3:{s:4:""link"";s:79:""https://www.cairn.info/revue-sante-publique-2021-4-page-537.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:340;}",,"a:3:{s:12:""originalname"";s:19:""spub_214_l204-4.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ARLOTTO S, GENTILE S, RINALDI Y",1,,,"5569:13, 1520:13, 1519:13, 5564:13, 5566:13, 5565:13, 5567:13",33(4),,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",0995-3914,14864,14864,14864,,,
,,,,,,,,Réduire les inégalités sociales de santé dès la petite enfance,425,2023-02-07 13:52:11,390,2014-02-20 00:00:00,,2019-06-13 07:38:43,7793,,La santé en action,Saint-Denis : Institut national de prévention et d'éducation pour la santé,B 03 01 HOU,,2014,pp. 18-53,,40,,B 03 01 HOU,,,"a:3:{s:4:""link"";s:66:""https://www.santepubliquefrance.fr/content/download/140461/2115084"";s:5:""title"";s:0:"""";s:4:""hits"";i:363;}",BDR11414,"a:3:{s:12:""originalname"";s:22:""st--_en_action_426.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","COLLOMB J, DUGNAT M, HOUZELLE N",1,,,"5566:14, 5565:14, 1519:13, 5569:13, 5568:13, 5564:13, 5567:13, 1534:13, 1520:13",(426),,"1, 6, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",,7793,7793,7793,,,362
,,,,,,,,Maisons régionales de la santé. Guide à l'usage des porteurs de projet,422,2020-11-10 14:15:29,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10794,De l'idée à la création d'une Maison Régionale de la Santé,,Marseille : Comité régional d'éducation pour la santé de Provence-Alpes-Côte d'Azur,"F.01.01.DUM, F.01.01.DUM, F.01.01.DUM, F.01.01.DUM",,2013,68 p.,,51,"Cartogr., bib.",F.01.01.DUM,,,"a:3:{s:4:""link"";s:101:""http://www.cres-paca.org/a/281/maisons-regionales-de-la-sante-guide-a-l-usage-des-porteurs-de-projet/"";s:5:""title"";s:0:"""";s:4:""hits"";i:327;}",BIB13002,"a:3:{s:12:""originalname"";s:13:""unnamed-4.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DUMESNIL H, SAUGERON B",0,,,"5567:14, 5568:14, 5564:14, 5569:14",,"BIB13002, BIB13002, BIB13002, BIB13002","1, 1, 1, 1","1, 1, 1, 1",,10794,10794,10794,,,
,,,,,,,,Réduire les inégalités sociales en santé,422,2020-11-10 14:13:27,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10848,,,Saint-Denis : Institut national d'éducation et de promotion de la santé,"B.03.01.POT, B.03.01.POT, B.03.01.POT, B.03.01.POT, B 03 01 POT, B 03 01 11/44",Santé en action,2010,386 p.,,51,"Bib., tabl., graph., annexes, liste des tableaux et figures, liste des abréviations",B.03.01.POT,,978-2-9161-9223-9,,BIB09568,"a:3:{s:12:""originalname"";s:13:""bdr_03696.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","POTVIN L, MOQUET MJ, JONES CM",1,,,"5567:14, 5568:14, 5564:14, 5569:14, 1519:13, 1520:13, 1534:13, 5566:14, 5565:14",,"BIB09568, BIB09568, BIB09568, BIB09568, SIL_4354, SIL_4354, SIL_4354, 1581","1, 1, 1, 1, 1, 1, 1, 0, 4","1, 1, 1, 1, 1, 1, 1, 0, 4",,10848,10848,10848,,,
,,,,,,,,Relations entre profils alimentaires et maladies allergiques de l’enfant,427,2020-12-16 15:34:14,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10673,Etude des six villes françaises,,Bordeaux : Université de Bordeaux,K.01.02.SAA,,2014,219 p.,,37,"Ill. en coul., tabl., graph., questionnaires en annexe",K.01.02.SAA,,,"a:3:{s:4:""link"";s:54:""https://tel.archives-ouvertes.fr/tel-01145384/document"";s:5:""title"";s:0:"""";s:4:""hits"";i:349;}",BIB16570,"a:3:{s:12:""originalname"";s:59:""screenshot_2020-12-16-liste-des-abreviations---document.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SAADE D,0,,,5567:14,,BIB16570,1,1,,10673,10673,10673,,,
,,,,,,,,"Reconnaître l'invisible, gouverner l'imprévisible. Pratiques et savoirs informels en santé mentale.",428,2020-06-10 08:40:11,390,2014-10-27 00:00:00,,2014-10-27 00:00:00,7971,,Rhizome,Le Bron : Observatoire national des pratiques en santé mentale et précarité,,,2013,pp. 1-32,,40,,T 07 00 LAV,,,"a:3:{s:4:""link"";s:45:""http://www.orspere.fr/IMG/pdf/rhizome4950.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:303;}",BDR11796,"a:3:{s:12:""originalname"";s:13:""bdr_11796.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LAVAL C, DAVEZIES P, LANQUETIN MT",1,,,,49-50,,,,2117-4520,7971,7971,7971,,,
,,,,,,,,Vers un profil santé de ville : système local d'observation en santé,429,2019-10-04 14:38:30,390,2012-06-05 00:00:00,,2012-06-05 00:00:00,7533,,,Rennes : Réseau français des villes santé de l'organisation mondiale de la santé,"F 01 02 AND, F.01.02.AND",,2005,65 p.,,37,,F 01 02 AND,,,"a:3:{s:4:""link"";s:85:""http://www.villes-sante.com/wp-content/uploads/guide_methodo_profil_sante_ville-1.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:262;}",BDR09677,"a:3:{s:12:""originalname"";s:11:""index-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","REGNIER F, SARAUX P, KERROS P",1,,,"5566:14, 5568:14",,"1760, BIB03317","1, 1",1,,7533,7533,7533,,,
,,,,,,,,Ateliers Santé Ville,424,2022-03-29 15:17:14,390,2011-03-08 00:00:00,,2011-03-08 00:00:00,4351,Une démarche locale pour la réduction des inégalités sociales et territoriales de santé,,Saint-Denis La Plaine : Les Editions de la DIV,F.01.02.JAK,Repères,2007,286,,51,55,F.01.02.JAK,,2-11-094875-2,"a:3:{s:4:""link"";s:233:""https://www.fabrique-territoires-sante.org/dynamiques-territoriales-de-sante/ateliers-sante-ville/ouvrages-sur-les-asv/ateliers-sante-ville-une-demarche-locale-pour-la-reduction-des-inegalites-sociales-et-territoriales-de-sante-2007/"";s:5:""title"";s:0:"""";s:4:""hits"";i:271;}",BIB05622,"a:3:{s:12:""originalname"";s:12:""os_05263.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DELEGATION INTERMINISTERIELLE A LA VILLE (DIV),,,,"1519:13, 1520:13, 1534:13, 5568:14",,"SIL_4351, SIL_4351, SIL_4351, BIB05622","1, 1, 1, 1","1, 1, 1, 1",,4351,4351,4351,,,
