﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,"Avis de l’Agence nationale de sécurité sanitaire de l’alimentation, de l’environnement et du travail relatif à « l’état des connaissances sur l’influence du travail à distance sur la santé des travailleurs »",426,2024-02-27 15:17:01,427,2024-02-23 14:23:54,1,2024-02-23 14:13:02,16101,,,Maisons-Alfort : Anses,,,2024,10 p.,,37,,,,,"a:3:{s:4:""link"";s:88:""https://www.anses.fr/fr/content/teletravail-poursuivre-recherche-effets-potentiels-sante"";s:5:""title"";s:0:"""";s:4:""hits"";i:28;}",,"a:3:{s:12:""originalname"";s:179:""screenshot 2024-02-23 at 15-16-03 avis de l-anses relatif a l---etat des connaissances sur l---influence du travail a distance sur la sante des travailleurs - ap2021sa0091.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AGENCE NATIONALE DE SECURITE SANITAIRE, DE L'ALIMENTATION, DE L'ENVIRONNEMENT ET DU TRAVAIL (ANSES)",0,,,,,,,,,16101,16101,16101,,,
,,,,,,,,Avis relatif à l’évaluation du projet de Stratégie nationale de santé 2023-2033,426,2023-11-10 08:58:00,427,2023-11-08 14:06:16,1,2023-11-08 13:57:15,15892,,,Paris : HCSP,,,2023,8 p.,,37,,,,,"a:3:{s:4:""link"";s:62:""https://www.hcsp.fr/explore.cgi/avisrapportsdomaine?clefr=1346"";s:5:""title"";s:0:"""";s:4:""hits"";i:52;}",,"a:3:{s:12:""originalname"";s:166:""screenshot 2023-11-08 at 15-00-32 avis relatif a l---evaluation du projet de strategie nationale de sante 2023-2033 - hcspa20230928_valuduprojdestranatidesant.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HAUT CONSEIL DE LA SANTE PUBLIQUE (HCSP),0,,,,,,,,,15892,15892,15892,,,
,,,,,,,,Premier avis relatif à l'évaluation du service sanitaire des étudiants en santé,425,2021-04-23 08:16:36,426,2021-04-15 06:17:43,0,2021-04-15 06:17:07,14265,,,Paris : HCSP,,,2020,15,,37,,,,,"a:3:{s:4:""link"";s:141:""https://www.hcsp.fr/explore.cgi/avisrapportsdomaine?clefr=884&utm_campaign=Ireps%20Grand%20Est&utm_medium=email&utm_source=Revue%20newsletter"";s:5:""title"";s:0:"""";s:4:""hits"";i:302;}",,"a:3:{s:12:""originalname"";s:15:""capture-133.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HAUT CONSEIL DE LA SANTE PUBLIQUE (HCSP),0,,,,,,,,,14265,14265,14265,,,
,,,,,,,,Analyse des données scientifiques : effets de l'exposition des enfants et des jeunes aux écrans,426,2022-12-06 14:32:02,423,2020-02-18 11:10:46,1,2020-02-18 10:34:17,13512,,,Paris : Haut Conseil de la santé publique,,Avis et rapports,2020,82,,37,,K.01.08.HAU,,,"a:3:{s:4:""link"";s:61:""https://www.hcsp.fr/explore.cgi/avisrapportsdomaine?clefr=759"";s:5:""title"";s:0:"""";s:4:""hits"";i:533;}",,"a:3:{s:12:""originalname"";s:10:""ecrans.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HAUT CONSEIL DE LA SANTE PUBLIQUE (HCSP),0,,,5564:13,,,1,1,,13512,13512,13512,,,343
,,,,,,,,"Avis relatif à la mise en oeuvre de l'éducation thérapeutique du patient depuis la loi n°2009-879 du 21 juillet 2009 portant réforme de l'hôpital et relative aux patients, à la santé et aux territoires (HPST)",426,2021-01-28 15:15:04,390,2019-01-01 00:00:00,0,2019-01-01 00:00:00,10547,,,Paris : HCSP,I.09.03.A.AVI,,2015,20,,37,,I.09.03.A.AVI,,,"a:3:{s:4:""link"";s:94:""https://www.hcsp.fr/explore.cgi/avisrapports?Annee=&Langue=&Type=&MC1=&MC2=783&filtrer=filtrer"";s:5:""title"";s:0:"""";s:4:""hits"";i:263;}",BIB17350,"a:3:{s:12:""originalname"";s:15:""capture-101.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HAUT CONSEIL DE LA SANTE PUBLIQUE (HCSP),0,,,5567:14,,BIB17350,1,1,,10547,10547,10547,,,
,,,,,,,,Avis relatif au suivi de consommations d’alcool et leurs conséquences sur la santé pour une meilleure prévention,426,2021-01-29 14:17:22,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12060,,,Paris : HCSP,R.02.01.AVI,,2014,14,,37,"Bib., annexes",R.02.01.AVI,,,"a:3:{s:4:""link"";s:61:""https://www.hcsp.fr/explore.cgi/avisrapportsdomaine?clefr=426"";s:5:""title"";s:0:"""";s:4:""hits"";i:322;}",BIB15115,"a:3:{s:12:""originalname"";s:15:""capture-103.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HAUT CONSEIL DE LA SANTE PUBLIQUE (HCSP),0,,,5564:14,,BIB15115,1,1,,12060,12060,12060,,,
,,,,,,,,Avis relatif aux recommandations vaccinales contre les infections à pneumocoque pour les adultes,427,2020-12-02 15:28:57,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11986,,,Paris : Haut conseil de la santé publique,T.06.02.B.AUT,,2017,70 p.,,37,"Tabl., graph., bib.",T.06.02.B.AUT,,,"a:3:{s:4:""link"";s:106:""https://www.sfndt.org/sites/www.sfndt.org/files/medias/documents/Vaccination%20infection%20pneumocoque.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:313;}",BIB20179,"a:3:{s:12:""originalname"";s:23:""2020-12-02_15.28.30.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HAUT CONSEIL DE LA SANTE PUBLIQUE (HCSP),0,,,5564:14,,BIB20179,1,1,,11986,11986,11986,,,
,,,,,,,,Avis sur l’évaluabilité du projet de Plan national d’action de prévention de la perte d’autonomie,426,2021-01-29 14:36:04,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10615,,,Paris : HCSP,I.07.00.AVI,,2015,21,,37,"Tabl., annexes",I.07.00.AVI,,,"a:3:{s:4:""link"";s:90:""http://www.hcsp.fr/Explore.cgi/Telecharger?NomFichier=hcspa20150423_evaluabilitepnappa.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:297;}",BIB16847,"a:3:{s:12:""originalname"";s:15:""capture-105.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HAUT CONSEIL DE LA SANTE PUBLIQUE (HCSP),0,,,5567:14,,BIB16847,1,1,,10615,10615,10615,,,
,,,,,,,,Avis sur le projet de loi de santé adopté lors de l'assemblée plénière du 9 septembre 2014,426,2021-01-29 14:41:23,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12042,Embrasser une approche globale de la santé,,"Paris : Ministère du travail, de l'emploi et de la santé",F.03.00.CON,,2014,33,,37,,F.03.00.CON,,,"a:3:{s:4:""link"";s:91:""https://solidarites-sante.gouv.fr/IMG/pdf/avis_proj_loi_sante_0909_valid_061014_jol_2-2.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:315;}",BIB15623,"a:3:{s:12:""originalname"";s:13:""bib_15623.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CONFERENCE NATIONALE DE SANTE (CNS),0,,,5564:14,,BIB15623,1,1,,12042,12042,12042,,,
,,,,,,,,Rapport et avis d'experts sur l'e-cigarette. Avec le soutien de la Direction générale de la santé,427,2020-11-26 13:50:53,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11536,,,Paris : Office français de prévention du tabagisme,R.01.08.RAP,,2013,212 p.,,37,"Bib., tabl., graph., ill. en coul., photogr., schémas, index",R.01.08.RAP,,,"a:3:{s:4:""link"";s:73:""https://www.vie-publique.fr/sites/default/files/rapport/pdf/134000328.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:239;}",BIB13377,"a:3:{s:12:""originalname"";s:77:""screenshot_2020-11-26-rapport_e-cigarette_lundi-27-mai-ps---134000328-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DAUTZENBERG B,0,,,5564:14,,BIB13377,1,1,,11536,11536,11536,,,
