﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Facteurs d’influence de l’activité physique et sportive et de la sédentarité chez les jeunes (10-19 ans),0,2024-04-12 14:02:44,427,2024-04-12 14:02:44,1,2024-04-12 13:38:45,16147,Approche socio-écologique. Revue de littérature,,Clermont-Ferrand : Onaps,,,2024,54 p.,,37,,,,,"a:3:{s:4:""link"";s:105:""https://onaps.fr/facteurs-dinfluence-de-lactivite-physique-et-sportive-de-la-sedentarite-chez-les-jeunes/"";s:5:""title"";s:0:"""";s:4:""hits"";i:1;}",,"a:3:{s:12:""originalname"";s:11:""capture.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",OBSERVATOIRE NATIONAL DE L'ACTIVITE PHYSIQUE ET DE LA SEDENTARITE (ONAPS),0,,,,,,,,,16147,16147,16147,,,
,,,,,,,,Télétravail : effets sur la santé et les conditions de travail,0,2024-02-22 14:41:00,427,2024-02-22 14:41:00,0,2024-02-22 14:03:53,16098,Revue de la littérature,,"Maisons-Alfort : Agence nationale de sécurité sanitaire de l’alimentation, de l’environnement et du travail",,,2023,192 p.,,51,,,,,"a:3:{s:4:""link"";s:88:""https://www.anses.fr/fr/content/teletravail-poursuivre-recherche-effets-potentiels-sante"";s:5:""title"";s:0:"""";s:4:""hits"";i:67;}",,"a:3:{s:12:""originalname"";s:69:""screenshot 2024-02-22 at 15-11-48 ap2021sa0091-anx-rapportcrd.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ROQUELAURE Y, CROS F, BODIN J, FADEL M, D'ESCATHA A",0,,,,,,,,,16098,16098,16098,,,
,,,,,,,,Les interventions de promotion et de prévention favorisant le développement du langage de 0 à 6 ans,425,2024-02-09 12:55:09,427,2024-02-09 10:03:12,0,2024-02-09 09:49:52,16074,,,Québec : Institut national de santé publique du Québec,,,2023,13 p.,,51,,,,978-2-550-95863-5,"a:3:{s:4:""link"";s:41:""https://www.inspq.qc.ca/publications/3409"";s:5:""title"";s:0:"""";s:4:""hits"";i:27;}",,"a:3:{s:12:""originalname"";s:192:""screenshot 2024-02-09 at 10-54-44 les interventions de promotion et de prevention favorisant le developpement du langage de 0 a 6 ans - 3409-interventions-developpement-langage-0-6-ans.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BERGERON GAUDIN ME, ARULTHAS S, MELANCON A, LAFOREST J",0,,,,,,,,,16074,16074,16074,,,
,,,,,,,,Quels facteurs considérer pour favoriser l’importation d’une politique publique en santé publique ?,426,2024-02-02 09:05:10,427,2024-02-01 14:56:14,1,2024-02-01 14:43:01,16050,,,Montréal : Centre de collaboration national sur les politiques publiques et la santé,,,2024,31 p.,,37,,,,978-2-550-96720-0,"a:3:{s:4:""link"";s:124:""https://ccnpps-ncchpp.ca/fr/quels-facteurs-considerer-pour-favoriser-limportation-dune-politique-publique-en-sante-publique/"";s:5:""title"";s:0:"""";s:4:""hits"";i:35;}",,"a:3:{s:12:""originalname"";s:109:""2024-quels-facteurs-considerer-pour-favoriser-importation-une-politique-publique-en-sante-publique300x400.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","TCHATAT L, MORESTIN F, BELLEFLEUR O, JACQUES M",0,,,,,,,,,16050,16050,16050,,,
,,,,,,,,Un défi pour nos interventions de promotion de la santé : mieux rejoindre les personnes ainées en situation de vulnérabilité,426,2024-02-01 10:31:30,427,2024-02-01 10:18:12,1,2024-02-01 10:04:26,16049,,,Québec : Institut national de santé publique du Québec,,Etat des connaissances,2024,40 p.,,51,,,,978-2-550-96685-2,"a:3:{s:4:""link"";s:41:""https://www.inspq.qc.ca/publications/3440"";s:5:""title"";s:0:"""";s:4:""hits"";i:31;}",,"a:3:{s:12:""originalname"";s:10:""3440-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",GERVAIS MJ,0,,,,,,,,,16049,16049,16049,,,
,,,,,,,,One Health et promotion de la santé : quelles complémentarités ?,426,2024-01-19 13:19:27,427,2024-01-17 15:19:04,1,2024-01-17 14:30:22,16020,,,Woluwé-Saint-Lambert : Université catholique de Louvain/IRSS - RESO,,Lu pour vous,2023,3 p.,,51,,,,,"a:3:{s:4:""link"";s:160:""https://uclouvain.be/fr/instituts-recherche/irss/reso/lu-pour-vous.html?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20283&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:73;}",,"a:3:{s:12:""originalname"";s:20:""lu pour vous cam.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GUIHENEUF C, AUJOULAT I",0,,,,,,,,,16020,16020,16020,,,
,,,,,,,,Prosiris,426,2023-12-21 09:56:39,427,2023-12-18 14:50:42,1,2023-12-18 14:26:41,15985,PROmotion de la Santé et Items pour la Réduction des Inégalités sociales et territoriales de Santé : une grille d’accompagnement de vos projets de santé,,Laxou : Ireps Grand Est,,,2023,38 p.,,51,,,,,"a:3:{s:4:""link"";s:149:""https://www.ireps-grandest.fr/index.php/etre-accompagne-e/notre-accompagnement/item/1762-prosiris-une-grille-d-accompagnement-de-vos-projets-de-sante"";s:5:""title"";s:0:"""";s:4:""hits"";i:43;}",,"a:3:{s:12:""originalname"";s:17:""vign-prosiris.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTANCE REGIONALE D'EDUCATION ET DE PROMOTION DE LA SANTE (IREPS) GRAND EST,0,,,"5564:13, 5567:13",,,"1, 1","1, 1",,15985,15985,15985,,,
,,,,,,,,Prendre en compte la santé dans les projets alimentaires territoriaux,426,2023-12-08 10:27:40,427,2023-12-07 16:00:45,0,2023-12-07 15:44:23,15972,Exemple du PAT du Pays de Mortagne,,Nantes : Observatoire régional de la santé Pays de la Loire,,,2022,23 p.,,51,,,,978-2-36088-360-8,"a:3:{s:4:""link"";s:115:""https://www.orspaysdelaloire.com/publications/prendre-en-compte-la-sante-dans-les-projets-alimentaires-territoriaux"";s:5:""title"";s:0:"""";s:4:""hits"";i:38;}",,"a:3:{s:12:""originalname"";s:32:""2022_couv_pat_sante_mortagne.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GALLAND C, BERRY P, DALICHAMPT M, BUYCK JF",0,,,,,,,,,15972,15972,15972,,,
,,,,,,,,Lumière sur la bientraitance,426,2023-12-06 15:26:05,427,2023-12-01 14:07:04,1,2023-12-01 13:53:08,15953,Une revue de la littérature de l'Ireps Grand Est,,Laxou : Instance régionale d'éducation et de promotion de la santé (Ireps) Grand Est,,,2023,13 p.,,51,,,,,"a:3:{s:4:""link"";s:157:""https://www.ireps-grandest.fr/index.php/se-documenter/nos-productions/item/1886-lumiere-sur-la-bientraitance-une-revue-de-la-litterature-de-l-ireps-grand-est"";s:5:""title"";s:0:"""";s:4:""hits"";i:41;}",,"a:3:{s:12:""originalname"";s:24:""couv-lsbientraitance.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FERIEL E, OGET Q",0,,,1519:13,,,1,1,,15953,15953,15953,,,
,,,,,,,,Repères pour l’implantation d’interventions de prévention précoce à domicile soutenant la relation parents-enfants,423,2023-11-16 14:34:54,427,2023-11-10 14:45:22,1,2023-11-10 14:13:54,15897,Feuille de route 1 000 premiers jours 2020-2022,,Saint-Maurice : Santé publique France,,,2023,103 p.,,51,,,,979-10-289-0860-7,"a:3:{s:4:""link"";s:280:""https://www.santepubliquefrance.fr/docs/reperes-pour-l-implantation-d-interventions-de-prevention-precoce-a-domicile-soutenant-la-relation-parents-enfants.-plan-gouvernemental-1-000-premi?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20n%20280&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:65;}",,"a:3:{s:12:""originalname"";s:43:""4c5d83729d8a-675852_spf00004726-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","TROMPETTE J, SEMPE S",0,,,,,,,,,15897,15897,15897,,,
