﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Stratégies nationales en santé au XXIe siècle,426,2023-03-15 09:37:59,422,2023-03-14 14:09:42,0,2023-03-14 14:08:14,15622,Guide pratique,,Genève : Organisation mondiale de la santé,,,2022,688,,51,,,,978-92-4-005716-6,"a:3:{s:4:""link"";s:45:""https://apps.who.int/iris/handle/10665/365618"";s:5:""title"";s:0:"""";s:4:""hits"";i:118;}",,"a:3:{s:12:""originalname"";s:25:""9789240057166-fre.pdf.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SCHMETS G, RAJAN D, KADANDALE S",0,,,,,,,,,15622,15622,15622,,,
,,,,,,,,"2023, Bruxelles et Wallonie, en avant ... plans !",426,2023-01-05 09:41:24,429,2023-01-04 11:20:10,1,2023-01-04 10:58:58,15439,,Education santé,Bruxelles : Infor santé - mutualités chrétiennes,,,2023,,pp. 3-8,45,,,,,"a:3:{s:4:""link"";s:37:""https://educationsante.be/numero/395/"";s:5:""title"";s:0:"""";s:4:""hits"";i:144;}",,"a:3:{s:12:""originalname"";s:15:""capture66-8.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",VANDERVEKEN J,0,,,"5566:13, 5565:13, 1519:13",(395),,"1, 1, 1","1, 1, 1",0776 - 2623,15439,15439,15439,,,
,,,,,,,,Lutter contre la maltraitance des personnes âgées,426,2022-12-23 07:55:10,424,2022-12-22 13:35:47,0,2022-12-22 13:32:09,15435,Cinq priorités pour la Décennie des Nations Unies pour le vieillissement en bonne santé (2021-2030),,Genève : OMS,,,2022,24,,37,,,,978-92-4-005732-6,"a:3:{s:4:""link"";s:88:""https://apps.who.int/iris/bitstream/handle/10665/365130/9789240057326-fre.pdf?sequence=1"";s:5:""title"";s:0:"""";s:4:""hits"";i:173;}",,"a:3:{s:12:""originalname"";s:25:""9789240057326-fre.pdf.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ORGANISATION MONDIALE DE LA SANTE (OMS),0,,,,,,,,,15435,15435,15435,,,
,,,,,,,,État des lieux des actions favorisant l’installation des médecins généralistes en France métropolitaine,426,2022-12-21 13:45:44,425,2022-12-14 12:55:39,1,2022-12-14 12:25:53,15429,,Santé publique,Laxou : Société française de santé publique,,,2022,,pp. 231-241,45,,,,,"a:3:{s:4:""link"";s:79:""https://www.cairn.info/revue-sante-publique-2022-2-page-231.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:243;}",,"a:3:{s:12:""originalname"";s:14:""spub_222-3.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","JEDAT V, DESNOUHES A, ANDRIEUX M, BESNIER M, ARCHAMBAULT P",0,,,"5566:13, 5565:13, 5568:13, 1519:13, 5569:13, 5564:13, 5567:13, 1520:13",34(2),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15429,15429,15429,,,
,,,,,,,,Prévention au premier trimestre de la grossesse : perspective des professionnels,426,2022-10-14 09:57:55,425,2022-10-14 08:38:53,0,2022-10-14 08:38:40,15311,,Santé publique,Laxou : Société française de santé publique,,,2022,,pp. 71-85,45,,,,,,,"a:3:{s:12:""originalname"";s:14:""spub_221-4.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","COT S, DURAND D, DANIEL S, PARIS S, MILLOT I, BINQUET C",0,,,"1519:13, 5568:13, 1520:13, 5567:13, 5564:13, 5565:13, 5566:13, 5569:13",34(1),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15311,15311,15311,,,
,,,,,,,,L’évaluation de la participation,426,2022-12-07 09:42:05,427,2022-02-09 16:10:29,0,2022-02-11 11:17:46,14815,Principes et recommandations,,Paris : Institut de la concertation et de la participation citoyenne,,Repères,2022,41,,51,,,,,"a:3:{s:4:""link"";s:88:""https://i-cpc.org/document/levaluation-de-la-participation-principes-et-recommandations/"";s:5:""title"";s:0:"""";s:4:""hits"";i:247;}",,"a:3:{s:12:""originalname"";s:75:""screenshot 2022-02-09 at 16-23-14 icpc_2022_evaluationparticipation pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GUIHENEUF PY, PERRIN E",0,,,,,,,,,14815,14815,14815,,,360
,,,,,,,,Fiche Lisa 8. Soutenir l'application de l'information pour la santé,426,2021-11-29 15:23:46,427,2021-10-15 08:28:22,1,2021-10-15 08:13:54,14577,,,Bruxelles : Cultures&Santé,,,2021,,,34,,,,,"a:3:{s:4:""link"";s:115:""https://cultures-sante.be/nos-outils/fiches-lisa/item/618-fiche-lisa-8-soutenir-l-application-de-l-information.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:303;}",,"a:3:{s:12:""originalname"";s:38:""094d739d968df36a87418643dcb9d4ac_l.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CULTURES&SANTE,0,,,,,,,,,14577,14577,14577,,,
,,,,,,,,Approche communautaire de la santé et inégalités sociales,426,2023-01-18 09:10:42,429,2021-01-17 14:54:50,0,2021-01-17 14:24:58,14091,,Education santé,Bruxelles : Infor Santé - mutualités chrétiennes,,,2002,,pp. 6-7,45,,I 00 MAR,,,"a:3:{s:4:""link"";s:84:""https://educationsante.be/approche-communautaire-de-la-sante-et-inegalites-sociales/"";s:5:""title"";s:0:"""";s:4:""hits"";i:343;}",,"a:3:{s:12:""originalname"";s:55:""mockup_es168.png__276x391_q85_subsampling-2_upscale.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MARECHAL N,0,,,,(168),,,,0776-2623,14091,14091,14091,,,
,,,,,,,,Guide méthodologique : Pour une meilleure prise en compte des enjeux santé environnement dans les politiques territoriales,425,2020-06-05 06:30:24,426,2020-06-03 12:34:14,1,2020-06-03 12:33:04,13752,,,Rennes : Instance régionale d'éducation et de promotion de la santé Bretagne,,,2020,34,,51,,,,,"a:3:{s:4:""link"";s:48:""https://www.irepsbretagne.fr/spip.php?article211"";s:5:""title"";s:0:"""";s:4:""hits"";i:397;}",,"a:3:{s:12:""originalname"";s:18:""arton211-45c58.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","STRILKA H, SOURIMANT M, PICOT U",1,,,,,,,,,13752,13752,13752,,,
,,,,,,,,"La planification de la santé. Concepts, méthodes, stratégies.",429,2019-07-22 13:48:21,390,2014-10-15 00:00:00,,2019-06-13 07:43:19,7953,,,Québec : Editions Nouvelles,I 01 PIN,,1995,480,,51,,I 01 PIN,,978-2-92169-605-3,,BDR11741,"a:3:{s:12:""originalname"";s:22:""planification_st--.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PINEAULT R, DAVELUY C",,,,5566:14,,2047,1,,,7953,7953,7953,,,
