﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Influence de la peur sur l’attitude et le comportement des usagers de la route envers les campagnes de prévention routière,423,2023-11-16 14:48:09,422,2023-11-14 09:00:40,0,2023-11-16 14:47:15,15898,,"International Journal of Accounting, Finance, Auditing, Management and Economics","Kenitra (Maroc) : Faculté d'Economie et de Gestion, Université Ibn Tofail",,,2023,,1084-1096,45,,,,,"a:3:{s:4:""link"";s:60:""https://ijafame.org/index.php/ijafame/article/view/1304/1178"";s:5:""title"";s:0:"""";s:4:""hits"";i:59;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2023-11-14 100739.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PADAKI SA, KOUEVI T",,,,,4 (5-2),,,,2658-8455,15898,15898,15898,,,
,,,,,,,,Chutopolis. Jouer pour ne plus chuter,426,2022-10-19 09:29:48,426,2022-10-19 07:18:14,1,2022-10-19 07:09:50,15320,,,Montbéliard : Fondation Arc-En-Ciel,,,2020,,,57,,,,,,,"a:3:{s:12:""originalname"";s:21:""telechargement-4.jpeg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BEAUSSIER S, ENGUIX-ELENA P, LESCOT E, REYNOUDT B",0,,,"1519:13, 1534:13, 5567:13",,,"1, 1, 1","1, 1, 1",,15320,15320,15320,,,
,,,,,,,,Point de chutes,428,2020-06-30 12:13:13,390,2018-03-26 00:00:00,,2019-06-13 15:06:32,10469,,,Strasbourg : Plateforme ETP Alsace,,,2017,,,57,,,,,,BDR13571,"a:3:{s:12:""originalname"";s:13:""bdr_13571.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PLATEFORME ETP ALSACE, BRESSOLES N, FRANCK I",1,,,5566:14,,,1,,,10469,10469,10469,,,
,,,,,,,,"Vieillir et bien vivre chez soi : guide pour la réalisation de travaux d'amélioration et d'adaptation du logement,",428,2019-07-18 11:52:24,390,2017-11-28 00:00:00,,2019-06-13 15:06:03,10418,,,Paris : Agence nationale pour l'amélioration de l'habitat,50/050,,2005,23,,51,,,,,,BDR13446,"a:3:{s:12:""originalname"";s:13:""bdr_13446.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",AGENCE NATIONALE POUR L'AMELIORATION DE L'HABITAT (ANAH),,,,5565:14,,,1,,,10418,10418,10418,,,
,,,,,,,,Napo's stories,429,2023-02-03 09:05:57,390,2017-03-01 00:00:00,,2019-06-13 15:05:22,10323,,,Paris : Institut national de recherche et de sécurité,,,2010,,,60,,,,,"a:3:{s:4:""link"";s:27:""https://www.napofilm.net/fr"";s:5:""title"";s:0:"""";s:4:""hits"";i:152;}",BDR13139,"a:3:{s:12:""originalname"";s:13:""bdr_13139.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTITUT NATIONAL DE RECHERCHE ET DE SECURITE (INRS),,,,"5566:14, 5565:14",,,"1, 1",1,,10323,10323,10323,,,
,,,,,,,,Qu'est-ce qu'une urgence ? à la maison à l'école dans la rue,428,2020-06-30 12:22:32,390,2015-11-20 00:00:00,,2019-06-13 15:04:22,10227,,,Paris : Réseau canopé,"S 05 RES, S.05.GRA",,2014,46,,55,,,,,"a:3:{s:4:""link"";s:82:""https://www.reseau-canope.fr/piecesjaunes/cahiers-pedagogiques/operation-2014.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:325;}",BDR12649,"a:3:{s:12:""originalname"";s:13:""bdr_12649.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",RESEAU CANOPE,,,,"5566:14, 5564:14",,BOP06444,"1, 1",1,,10227,10227,10227,,,
,,,,,,,,Ugo apprend à porter secours,428,2022-05-10 14:52:55,390,2015-07-07 00:00:00,,2019-06-13 15:04:05,10196,,,Labège : Abeilles editions,"40/279, 40/279",,2013,68,,51,,40/279,,978-2-94429-280-9,,BDR12388,"a:3:{s:12:""originalname"";s:13:""bdr_12388.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ABEILLES EDITIONS,,,,"5566:14, 5565:14",,,"2, 2",2,,10196,10196,10196,,,
,,,,,,,,"Houla, maman bobooo !",423,2019-10-01 09:48:17,390,2014-03-11 00:00:00,,2019-06-13 15:03:14,10098,,,Paris : Mutuelle assurance des enfants,"S 01 MAE, S 01 15/79, K.01.09.MAE",,2005,31,,43,,S 01 MAE,,978-2-90680-624-2,,BDR11484,"a:3:{s:12:""originalname"";s:13:""bdr_11484.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MUTUELLE ASSURANCE DES ENFANTS (MAE),,,,"5566:14, 5565:14, 5568:14",,"1965, BOP06183","0, 1, 1","0, 1",,10098,10098,10098,,,
,,,,,,,,Jeu des 7 familles de la rue,429,2019-07-11 11:56:18,390,2014-03-04 00:00:00,,2019-06-13 15:03:08,10093,,,Saint-Etienne : Mutuelle assurance des enfants,"S 03 MAE, 40/223",,2011,,,57,,S 03 MAE,,,,BDR11444,"a:3:{s:12:""originalname"";s:13:""bdr_11444.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MUTUELLE ASSURANCE DES ENFANTS (MAE),,,,"5566:14, 5565:14",,,"2, 2",2,,10093,10093,10093,,,
,,,,,,,,Mikalou est un vrai touche-à-tout !,428,2020-06-30 12:39:35,390,2013-06-28 00:00:00,,2019-06-13 15:02:30,10022,,,Toulouse : Milan jeunesse,"K 01 09C CAB, K 01 09 C 14/11",,2012,,,43,,K 01 09C CAB,,,"a:3:{s:4:""link"";s:104:""http://www.midipyrenees.mutualite.fr/content/download/22912/148364/version/1/file/MIKALOU_domestique.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:334;}",BDR10608,"a:3:{s:12:""originalname"";s:13:""bdr_10608.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CABROL E, SENGEL F",,,,"5566:14, 5565:14",,1840,"1, 1",1,,10022,10022,10022,,,
