﻿text,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,tags,ff_en_vedette,field22,field15,field23,field24,field26,field29,field30,field31,field33,field35,field37,field38,field99,field20,field41,field42,field43,field44,field45,field16,field36,field46,div-un-avis,field83,field84,field89,field94,field91,field96,field90,field95,field92,field97,field93,field87,div-close,field47,div-une-action,field85,field86,field88,div-une-action-close,field51,field21,field32,field27,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,Qu'en dit-on ? 3ème ed,426,2023-11-27 13:31:12,427,2023-11-22 15:51:07,,1,Version junioR,2023-11-22 14:34:54,Angers : Maison des adolescents du Maine-et-Loire,,2022,,,,,,"a:3:{s:12:""originalname"";s:36:""uploads-4-64df41a2c3275130050895.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MAISON DES ADOLESCENTS DU MAINE-ET-LOIRE,0,,,"1, 1, 1",<p>66 cartes ; 4 affichettes ; 1 dé ; 1 livret méthodologique ; 1 livret juridique</p>,57,"72, 104",,"1520:13, 1529:13, 5564:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1, 1",15927,,,15927,15927,15927,,,
,,,,,,,Les jeunes et le numérique,426,2022-04-29 10:05:47,427,2022-04-19 13:53:27,,0,Des clefs pour les accompagner,2022-04-19 13:36:11,Bordeaux : Instance régionale d'éducation et de promotion de la santé Nouvelle-Aquitaine,,2021,,,,"a:3:{s:4:""link"";s:78:""https://irepsna.org/les-jeunes-et-le-numerique-des-clefs-pour-les-accompagner/"";s:5:""title"";s:0:"""";s:4:""hits"";i:217;}",,"a:3:{s:12:""originalname"";s:71:""screenshot 2022-04-19 at 15-41-10 guide-jeunes-et-numerique-web pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AGUESSE M, LY E",0,,,"1, 1",,51,,,"5567:13, 5564:13",,,,,,,,,,,,,,,,,,,,,,"1, 1",14949,,51,14949,14949,14949,,,
,,,,,,,Cyberviolences de genre. Définir et rendre compte du cybersexisme dans les pratiques numériques adolescentes,426,2022-03-30 14:50:13,427,2022-03-28 14:23:30,,0,,2022-03-28 13:58:45,Marseille : OpenEdition Journals,,2021,,,,"a:3:{s:4:""link"";s:43:""https://journals.openedition.org/edso/16849"";s:5:""title"";s:0:"""";s:4:""hits"";i:233;}",,"a:3:{s:12:""originalname"";s:30:""couv_edso_62_2021-small200.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","COUCHOT SCHIEX S, RICHARD G",0,2271-6092,,,,45,,,,,,,,,,,,,,,,,,,,,,,,,,14914,,,14914,14914,14914,,,
,,,,,,,Effets de l’exposition des enfants et des jeunes aux écrans (seconde partie) : de l’usage excessif à la dépendance,397,2021-09-07 08:58:42,427,2021-07-21 16:07:41,,0,,2021-07-21 15:27:25,Paris : HCSP,,2021,,,,"a:3:{s:4:""link"";s:62:""https://www.hcsp.fr/explore.cgi/avisrapportsdomaine?clefr=1074"";s:5:""title"";s:0:"""";s:4:""hits"";i:606;}",,"a:3:{s:12:""originalname"";s:23:""2021-07-21_15.58.03.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HAUT CONSEIL DE LA SANTE PUBLIQUE (HCSP),0,,,,,37,,,,,,,,,,,,,,,,,,,,,,,,,,14445,,85 p.,14445,14445,14445,,,343
,,,,,,,L’utilisation des écrans et la santé des jeunes : pistes d’action pour une approche préventive,424,2022-01-03 09:21:08,427,2021-07-08 13:50:56,,1,Mémoire déposé au Ministère de la santé et des services sociaux du Québec,2021-07-16 08:12:48,Québec : Institut national de santé publique du Québec,,2021,,,,"a:3:{s:4:""link"";s:41:""https://www.inspq.qc.ca/publications/2790"";s:5:""title"";s:0:"""";s:4:""hits"";i:353;}",,"a:3:{s:12:""originalname"";s:8:""2790.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LEMETAYER F, PAPINEAU E",0,,,,,37,,,,,,,,,,,,,,,,,,,,,,,,,,14431,978-2-550-89703-3,5 p.,14431,14431,14431,,,343
,,,,,,,Cyberharcèlement chez les jeunes : clés de compréhension et d'action,428,2021-09-07 12:02:56,427,2021-03-31 16:02:42,,1,,2021-03-31 15:56:18,Lyon : Instance régionale d'éducation et de promotion de la santé Auvergne-Rhône-Alpes,,2021,,,,"a:3:{s:4:""link"";s:49:""http://ireps-ara.org/portail/portail.asp?idz=1484"";s:5:""title"";s:0:"""";s:4:""hits"";i:420;}",,"a:3:{s:12:""originalname"";s:29:""a-la-une-cyberharcelement.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",GISBERT A,0,,,,,34,,,,,,,,,,,,,,,,,,,,,,,,,,14236,,5 p.,14236,14236,14236,,,
,,,,,,,criTIC,425,2021-11-24 14:26:17,427,2020-09-09 07:02:47,,1,Regard sur les technologies de l'information et de la communication,2020-09-09 06:49:45,Bruxelles : Cultures&Santé,"B 01 03 CUL, 40/392",2018,,,,"a:3:{s:4:""link"";s:157:""https://www.cultures-sante.be/nos-outils/outils-education-permanente/item/514-critic-regard-sur-les-technologies-de-l-information-et-de-la-communication.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:425;}",,"a:3:{s:12:""originalname"";s:18:""critic-200x200.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CULTURES&SANTE ASBL,,,,"1, 1, 1, 1","<p><span class=""itemExtraFieldsValue"">Un manuel format A5 (36 pages)</span> ; <span class=""itemExtraFieldsValue"">16 cartes ""mot-clé""</span> ; <span class=""itemExtraFieldsValue"">10 cartes ""TiC""</span> ; <span class=""itemExtraFieldsValue"">8 cartes ""dérive""</span></p>",55,"72, 73, 104",,"1519:13, 1520:13, 5566:13, 5565:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1, 1, 1",13837,,,13837,13837,13837,,,
,,,,,,,Cyberdépendance et autres croquemitaines,425,2020-07-13 12:06:18,390,2013-08-05 00:00:00,,,,2019-09-11 14:11:17,Bruxelles : Yapaka,"R 05 MIN, R 05 13/100",2010,,R 05 MIN,,"a:3:{s:4:""link"";s:67:""http://www.yapaka.be/livre/cyberdependance-et-autres-croquemitaines"";s:5:""title"";s:0:"""";s:4:""hits"";i:417;}",BDR10780,"a:3:{s:12:""originalname"";s:13:""bdr_10780.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MINOTTE P,,,1888,"1, 1",,51,,,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,1,7695,978-2-84922-146-4,60,7695,7695,7695,,,
,,,,,,,Vinz et Lou sur Internet,428,2021-09-07 12:07:23,390,2013-09-08 00:00:00,,,,2019-07-17 14:58:13,Paris : Tralalère,"K 02 07 TRA, 80/093",2007,,K 02 07 TRA (ERD68) / OP 1330 (CIRDD),,"a:3:{s:4:""link"";s:24:""http://www.vinzetlou.net"";s:5:""title"";s:0:"""";s:4:""hits"";i:419;}",BDR02596,"a:3:{s:12:""originalname"";s:13:""bdr_02596.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",TRALALERE,,,,"3, 1, 1, 1, 1",<p>30 mn</p>,60,75,,"5566:14, 5565:14, 5569:13, 5568:13, 5564:13",,,,,,,,,,,,,,,,,,,,,,"3, 1, 1, 1",9319,,,9319,9319,9319,343,,
,,,,,,,"Les écrans, le cerveau... et l'enfant",426,2023-01-23 09:10:57,390,2013-10-17 00:00:00,,,Un projet d'éducation à un usage raisonné des écrans pour l'école primaire. Guide du maître cycles 2 et 3,2019-06-13 15:02:52,Paris : Le Pommier,"K 01 08 PAS, 50/098",2013,,K 01 08 PAS,,,BDR11280,"a:3:{s:12:""originalname"";s:13:""bdr_11280.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DESCAMPS LATSCHA B, FONDATION LA MAIN A LA PATE, PASQUINELLI E",1,,1937,"1, 1",,51,75,,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,1,10062,978-2-74650-616-9,180,10062,10062,10062,,,
