﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Soutenir la santé mentale des personnes migrantes,425,2022-03-25 14:53:15,428,2022-03-24 10:54:01,1,2022-03-25 14:44:40,14911,Guide ressource à destination des intervenants sociaux,,Bron : Orspere-samdarra,,,2022,35,,51,,,,,"a:3:{s:4:""link"";s:89:""https://www.orspere-samdarra.com/outil/soutenir-la-sante-mentale-des-personnes-migrantes/"";s:5:""title"";s:0:"""";s:4:""hits"";i:250;}",,"a:3:{s:12:""originalname"";s:15:""soutenirmig.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","OBSERVATOIRE REGIONAL DE LA SOUFFRANCE PSYCHIQUE EN RAPPORT AVEC L'EXCLUSION - SANTE MENTALE, PRECARITE, DEMANDEURS D'ASILE ET REFUGIES EN RHONES-ALPE (ORSPERE-SAMDARRA)",,,,,,,,,,14911,14911,14911,,,
,,,,,,,,Intervenir avec des personnes en situation de précarité : un cadre méthodologique,425,2022-01-19 11:19:14,426,2020-06-08 12:05:31,1,2020-06-08 12:04:32,13754,,,Laxou : Instance régionale d'éducation et de promotion de la santé Grand Est,,,2020,36,,51,,,,,"a:3:{s:4:""link"";s:141:""https://www.ireps-grandest.fr/index.php/content_page/item/541-intervenir-avec-des-personnes-en-situation-de-precarite-un-cadre-methodologique"";s:5:""title"";s:0:"""";s:4:""hits"";i:390;}",,"a:3:{s:12:""originalname"";s:9:""praps.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BARBAY C, CAYRE C, LE GOURRIEREC L, PASCARD S, DE OLIVEIRA S",,,,"1519:13, 1534:13, 5569:13, 5568:13, 5564:13",,,"1, 1, 1, 1, 1","1, 1, 1, 1, 1",,13754,13754,13754,359,359,
,,,,,,,,"Le travail social ou ""l'art de l'ordinaire""",426,2020-03-31 09:50:25,390,2014-06-27 00:00:00,,2019-06-17 14:17:56,7900,,,Bruxelles : Yapaka,"F 05 PUA, F 05 14/36",(Temps d'Arrêt / Lectures),2012,63,,51,,F 05 PUA,,,"a:3:{s:4:""link"";s:79:""http://www.yapaka.be/sites/yapaka.be/files/livre/58_travailsocial-puaud-web.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:302;}",BDR11596,"a:3:{s:12:""originalname"";s:13:""bdr_11596.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",PUAUD D,,,,"5566:14, 5565:14, 5564:14",58,2009,"1, 1","1, 1",,7900,7900,7900,,,
,,,,,,,,Questionner les représentations sociales en promotion de la santé,425,2021-11-24 12:46:54,390,2014-03-04 00:00:00,,2019-06-13 07:40:58,7815,,,Bruxelles : Cultures&santé,"B 03 04B CUL, I 02 14/16, B.03.04.B.MAN, B.03.04.B.MAN, B.03.04.B.MAN, B.03.04.B.MAN",,2013,,,51,,B 03 04B CUL,,,"a:3:{s:4:""link"";s:160:""http://www.cultures-sante.be/component/phocadownload/category/15-pdf-ps-2013.html?download=133:questionner-les-representations-sociales-en-promotion-de-la-sante"";s:5:""title"";s:0:"""";s:4:""hits"";i:307;}",BDR11445,"a:3:{s:12:""originalname"";s:29:""repr--sentations_sociales.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CULTURES&SANTE,,,,"5566:14, 5565:14, 1519:13, 1520:13, 5567:14, 5568:14, 5564:14, 5569:14",,"1959, SIL_4505, SIL_4505, BIB14494, BIB14494, BIB14494, BIB14494","1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",,7815,7815,7815,,,
,,,,,,,,Agences régionales de santé,424,2020-07-28 14:45:09,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10873,"Financer, professionnaliser et coordonner la prévention",,Saint-Denis : Institut nationale de prévention et d'éducation pour la santé,"F.03.00.LEU, F.03.00.LEU, F.03.00.LEU, F.03.00.LEU, F 03 00 LEU, F 03 00 10/008",Varia,2009,160 p.,,51,"Tabl., bib., annexes",F.03.00.LEU,,978-2-9161-9217-8,,BIB07694,"a:3:{s:12:""originalname"";s:12:""os_05159.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LEURIDAN N, BAYAD V, BERGER D","1, 0",,,"5567:14, 5568:14, 5564:14, 5569:14, 5566:14, 5565:14, 1519:13, 1520:13",,"BIB07694, BIB07694, BIB07694, BIB07694, 1509, SIL_4329, SIL_4329","1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",,10873,10873,10873,,,
,,,,,,,,Animation et activités,426,2021-01-15 13:32:09,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10975,Physiques. Sensorielles. Cognitives,,Revigny-sur-Ornain : Doc éditions,"I.09.02.AGU, I.09.02.AGU",DOC Gérontologie,2006,151,,51,"Photogr., ill., tabl.",I.09.02.AGU,,2-916465-02-2,,BIB08084,"a:3:{s:12:""originalname"";s:23:""2020-11-17_14.09.53.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AGUESSE C, ANDRE J, BENOIS MF",1,,,"5567:14, 5568:14",,"BIB08084, BIB08084","1, 1","1, 1",,10975,10975,10975,,,
,,,,,,,,Clinique psychanalytique de l’alcoolisme,424,2020-12-10 14:04:10,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11761,,,Paris : Economica,"R.02.04.NOU, R.02.04.NOU",,2004,68 p.,,51,Bib.,R.02.04.NOU,,2-7178-4816-9,,BIB07338,"a:3:{s:12:""originalname"";s:12:""images-5.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",NOUGUE Y,0,,,"5568:14, 5564:14",,"BIB07338, BIB07338","1, 1","1, 1",,11761,11761,11761,,,
,,,,,,,,Démarche de consensus sur les besoins fondamentaux de l'enfant en protection de l'enfance,425,2020-10-16 09:28:43,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10520,,,Paris : Observatoire national de la protection de l'enfance,"K.01.00.MAR, K.01.00.MAR",,2017,129 p.,,37,"Bib.,tabl., fig.",K.01.00.MAR,,,"a:3:{s:4:""link"";s:106:""http://www.onpe.gouv.fr/system/files/base_documentaire/rapport_demarche_de_consensus_pe_fevrier_2017_0.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:296;}",BIB19274,"a:3:{s:12:""originalname"";s:16:""sans-titre49.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MARTIN-BLACHAIS MP,0,,,"5567:14, 5568:14",,"BIB19274, BIB19274","1, 1","1, 1",,10520,10520,10520,,,
,,,,,,,,"Drogues, alcool : en parler en famille",422,2021-01-12 13:24:52,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10969,,,Paris : InterEditions,"R.00.BES, R.00.BES",,2006,183 p.,,51,Bib.,R.00.BES,,2-10-050054-6,,BIB06865,"a:3:{s:12:""originalname"";s:23:""2020-09-09_12.45.18.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BESANCON F,0,,,"5567:14, 5569:14",,"BIB06865, BIB06865","1, 1","1, 1",,10969,10969,10969,,,
,,,,,,,,Handicap : si on parlait vie sexuelle ?,428,2022-11-15 10:11:21,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11543,"Vie affective et sexuelle des personnes en situation de handicap. Approches théoriques, repères et outils",,Marseille : CREAI PACA,"K.04.03.HAN, K.04.03.HAN, K.04.03.HAN",,2013,102 p.,,33,Bib.,K.04.03.HAN,,,,BIB16832,"a:3:{s:12:""originalname"";s:12:""index-13.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","VILLE DE MARSEILLE, CENTRES REGIONAUX D’ETUDES, D'ACTIONS ET D'INFORMATIONS EN FAVEUR DES PERSONNES EN SITUATION DE VULNERABILITES (CREAI)",0,,,"5568:14, 5564:14, 5569:14",,"BIB16832, BIB16832, BIB16832","1, 1, 1","1, 1, 1",,11543,11543,11543,,,
