﻿text,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,tags,ff_en_vedette,field22,field15,field23,field24,field26,field29,field30,field31,field33,field35,field37,field38,field99,field20,field41,field42,field43,field44,field45,field16,field36,field46,div-un-avis,field83,field84,field89,field94,field91,field96,field90,field95,field92,field97,field93,field87,div-close,field47,div-une-action,field85,field86,field88,div-une-action-close,field51,field21,field32,field27,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,Gaspillage alimentaire,429,2019-07-12 07:41:06,390,2018-03-23 00:00:00,,,,2019-06-13 15:06:26,Chenôve : Pirouette Cacahuète,"Q 01 04C PIR, 40/339",2014,,,,"a:3:{s:4:""link"";s:81:""http://www.pirouette-cacahuete.net/Fiches pedagogiques/gaspillage_alimentaire.php"";s:5:""title"";s:0:"""";s:4:""hits"";i:311;}",BDR13560,"a:3:{s:12:""originalname"";s:13:""bdr_13560.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",PIROUETTE CACAHUETE,,,,"1, 1",,57,72,,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,1,10461,,,10461,10461,10461,,,
,,,,,,,La métamorphose du frigo rose,428,2021-01-30 16:08:32,390,2016-02-11 00:00:00,,,,2019-06-13 15:04:35,Cernay : Syndicat mixte à vocation multiple pour le traitement des déchets ménagers du secteur IV (SM4),"40/259, 40/259",2015,,40/259,,,BDR12715,"a:3:{s:12:""originalname"";s:13:""bdr_12715.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SEILER P, KAISER A, SYNDICAT MIXTE A VOCATION MULTIPLE POUR LE TRAITEMENT DES DECHETS MENAGERS DU SECTEUR IV (SM4)",,,,"2, 1",,55,"72, 73, 75, 104, 79",,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,2,10246,,,10246,10246,10246,,,
,,,,,,,Des bretzels à la poubelle : frigo interactif,424,2020-07-31 08:55:40,390,2015-04-07 00:00:00,,,,2019-06-13 15:03:54,Cernay : Syndicat mixte à vocation multiple pour le traitement des déchets ménagers du secteur IV,"Q 01 04C SYN, 60/149",2014,,Q 01 04C SYN,,,BDR12269,"a:3:{s:12:""originalname"";s:13:""bdr_12269.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SYNDICAT MIXTE A VOCATION MULTIPLE POUR LE TRAITEMENT DES DECHETS MENAGERS DU SECTEUR IV (SM4), AGENCE DE L'ENVIRONNEMENT ET DE LA MAITRISE DE L'ENERGIE (ADEME), DIRECTION REGIONALE DE L'ALIMENTATION, DE L'AGRICULTURE ET DE LA FORET D'ALSACE (DRAAF ALSACE)",1,,,"1, 1",<p>2 panneaux de 4 x 119 cm</p>,56,"73, 104",,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,1,10171,,,10171,10171,10171,,,
,,,,,,,Des bretzels à la poubelle : l'exposition,429,2019-07-08 13:40:32,390,2015-04-07 00:00:00,,,,2019-06-13 15:03:54,Cernay : Syndicat mixte à vocation multiple pour le traitement des déchets ménagers du secteur IV,"Q 01 04C SYN, 60/150",2014,,Q 01 04C SYN,,,BDR12270,"a:3:{s:12:""originalname"";s:13:""bdr_12270.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SYNDICAT MIXTE A VOCATION MULTIPLE POUR LE TRAITEMENT DES DECHETS MENAGERS DU SECTEUR IV (SM4), AGENCE DE L'ENVIRONNEMENT ET DE LA MAITRISE DE L'ENERGIE (ADEME), DIRECTION REGIONALE DE L'ALIMENTATION, DE L'AGRICULTURE ET DE LA FORET D'ALSACE (DRAAF ALSACE)",1,,,"1, 1","<p>4 affiches 59,4 x 84,1 cm</p>",56,"73, 104",,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,1,10172,,,10172,10172,10172,,,
,,,,,,,Le kit Popote,429,2019-07-10 12:32:10,390,2013-10-25 00:00:00,,,,2019-06-13 15:02:52,Paris : Le Vent Tourne,"Q 08 01 LEV, 40/198",2013,,Q 08 01 LEV,,"a:3:{s:4:""link"";s:20:""http://la-kolok.com/"";s:5:""title"";s:0:"""";s:4:""hits"";i:347;}",BDR11296,"a:3:{s:12:""originalname"";s:13:""bdr_11296.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LE VENTE TOURNE,,,,"2, 1","<p>1 plateau de jeu ; 4 sets de jeu en 2 parties ; 42 cartes Popote Minute, 4 sachets Appartements composés chacun de : 1 carte Popote mémo, 24 vignettes-réserves - 12 fiches-recettes - 1 livret de recettes ; 1 sachet composé de : 120 cartes-aliments, 4 cartes Saisons, 4 cartes Appartement. Le DVD ""Popote chef"" reprend l’épisode de la web-fiction et met en scène les colocataires qui doivent préparer un repas complet, rapide et pas cher pour dix personnes en utilisant des restes et des légumes de saison. Un livret d'animation pédagogique conçu pour aider l'intervenant à exploiter au mieux les potentialités des différents supports est fourni. Un livret transmédia retrace le contexte du projet et présente les différents supports. Enfin trois affiches de présentation du dispositif sont proposées.</p>",57,"72, 104",,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,"1, 1",10066,,,10066,10066,10066,,,
,,,,,,,Bon appétit : l'alimentation dans tous les sens,425,2019-10-11 09:11:46,390,2011-12-19 00:00:00,,,,2019-06-13 15:01:34,Paris : Bayard,"Q 08 01 BAS, Q 08 02 11/199",2010,,Q 08 01 BAS,,,BDR09306,"a:3:{s:12:""originalname"";s:13:""bdr_09306.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BASTIEN M, HAHUSSEAU F, CITE DES SCIENCES ET DE L'INDUSTRIE",,,1687,"1, 1",<p>Illustré ;&nbsp;121 p.</p>,43,"72, 73",,"5566:14, 5565:14, 5569:14",,,,,,,,,,,,,,,,,,,,,,1,9913,978-2-74703-061-8,121,9913,9913,9913,,,
,,,,,,,Que faire de simple aujourd'hui avec les fruits frais?,424,2020-06-10 08:48:38,390,2010-11-03 00:00:00,,,,2019-06-13 15:00:02,Lille : Institut Pasteur de Lille,"Q 01 01D DEL, Q 01 01 D 14/46, Q.08.01.DEL, Q.08.01.DEL, Q.08.01.DEL",2009,,Q 01 01D DEL,,"a:3:{s:4:""link"";s:29:""http://www.lesfruitsfrais.fr/"";s:5:""title"";s:0:"""";s:4:""hits"";i:302;}",BDR03467,"a:3:{s:12:""originalname"";s:12:""oi_01482.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DELAVAL A, WEISLO A",,,"2506, SIL_5049, BOP04533, BOP04533, BOP04533","1, 1, 1, 1, 1, 1, 1",<p>88 p.</p>,51,84,,"5566:14, 5565:14, 1519:13, 5567:14, 5564:14, 5569:14, 5568:13",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1, 1, 1, 1",9651,978-2-95298-422-5,88,9651,9651,9651,,,
,,,,,,,"A table tout le monde ! Alimentation, culture et santé. De la maternelle au CE1",423,2019-10-17 10:20:52,390,2008-09-08 00:00:00,,,,2019-06-13 14:57:39,Montpellier : Centre régional de documentation pédagogique Languedoc Roussillon,"Q 08 01 AZO, 40/048, Azorin J-C, Colin N, Le Cain A et al.",2005,,Q 08 01 AZO,,,BDR02709,"a:3:{s:12:""originalname"";s:13:""bdr_02709.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AZORIN JC, COLIN N, LE CAIN A",1,,704,"1, 1",<p>63 p.</p>,51,"75, 74",,"5566:14, 5565:14, 1519:13, 5568:14, 5564:14",,,,,,,,,,,,,,,,,,,,,,1,9377,,63,9377,9377,9377,,,
,,,,,,,"A table tout le monde ! Alimentation, culture et santé. Du CE2 à la 5ème",426,2019-09-10 14:12:16,390,2008-09-08 00:00:00,,,,2019-06-13 14:57:39,Montpellier : Centre régional de documentation pédagogique Languedoc Roussillon,"Q 08 01 AZO, 40/049, K.01.01.AZO, K.01.01.AZO",2005,,Q 08 01 AZO,,,BDR02710,"a:3:{s:12:""originalname"";s:13:""bdr_02710.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AZORIN JC, COLIN N, LE CAIN A",1,,"BOP03856, BOP03856, SIL_4879","1, 1, 1, 1, 1, 1",<p>63 p.</p>,51,75,,"5566:14, 5565:14, 5568:14, 5564:14, 1519:13, 5569:13",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1, 1, 1",9378,,63,9378,9378,9378,,,
,,,,,,,Découvrez les fruits et légumes autrement,429,2023-10-18 10:33:19,390,2015-11-19 00:00:00,,,,2019-06-13 07:54:13,Bordeaux : Unis cité Bordeaux,Q 01 01D FAG,2009,,,,"a:3:{s:4:""link"";s:50:""http://gestion.barrouen.fr/Doc/le%20livret%205.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:245;}",BDR12643,"a:3:{s:12:""originalname"";s:23:""d--couvrezfruitsleg.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FAGLIN S, MENAUT J, PARTONNAUD E",1,,2290,1,,51,,,5566:14,,,,,,,,,,,,,,,,,,,,,,,8290,,61,8290,8290,8290,,,
