﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,« Décoder la santé » : comprendre les fake news pour vérifier l’information en santé,426,2023-12-21 13:38:54,425,2023-12-20 13:54:07,0,2023-12-20 13:53:11,15991,« Fake news et santé : agir avec les jeunes en faveur de l’esprit critique »,,Woluwé-Saint-Lambert : Université catholique de Louvain/IRSS - RESO,,,2022,39,,51,,,,,"a:3:{s:4:""link"";s:93:""https://decodelasante.be/wp-content/uploads/2022/05/decodelasante_synthesedelalitterature.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:37;}",,"a:3:{s:12:""originalname"";s:18:""sans titre52-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LE BOULENGE O, DOUMONT D, AUJOULAT I",0,,,,,,,,,15991,15991,15991,,,
,,,,,,,,Baromètre des droits des personnes malades 2023,425,2023-10-06 13:00:59,429,2023-10-03 12:03:14,1,2023-10-03 10:32:05,15848,Rapport de résultats,,Paris : France Assos Santé,,,2023,41,,37,,,,,"a:3:{s:4:""link"";s:101:""https://www.france-assos-sante.org/communique_presse/barometre-des-droits-des-personnes-malades-2023/"";s:5:""title"";s:0:"""";s:4:""hits"";i:83;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2023-10-06 145732.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GALLAY AL, GASPERI L",,,,,,,,,,15848,15848,15848,,,
,,,,,,,,"Tendez l'oreille, les podcasts débarquent dans le secteur",426,2023-09-20 13:55:57,429,2023-09-18 08:32:02,0,2023-09-18 07:27:47,15819,,Education santé,Bruxelles : Infor Santé - mutualités chrétiennes,,,2023,,pp. 3-6,45,,,,,"a:3:{s:4:""link"";s:37:""https://educationsante.be/numero/402/"";s:5:""title"";s:0:"""";s:4:""hits"";i:49;}",,"a:3:{s:12:""originalname"";s:18:""es-402-570x800.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","TERET C, VANNUFFEL S, YVERGNEAUX E",0,,,5566:13,(402),,1,1,0776-2623,15819,15819,15819,,,
,,,,,,,,Littératie en santé mentale : de quoi s’agit-il et pourquoi la promouvoir ?,0,2023-05-12 13:24:21,427,2023-05-12 13:24:21,1,2023-05-12 13:02:33,15695,,Questions de santé publique,Paris : Institut de recherche en santé publique,,,2023,4 p.,,40,,,,,"a:3:{s:4:""link"";s:79:""https://iresp.net/wp-content/uploads/2023/05/Web_QSP46_IReSP_46_2023046_WEB.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:135;}",,"a:3:{s:12:""originalname"";s:148:""screenshot 2023-05-12 at 15-05-41 litteratie en sante mentale de quoi s---agit-il et pourquoi la promouvoir - web_qsp46_iresp_46_2023046_web.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MONTAGNI I,0,,,,(46),,,,1967-5615,15695,15695,15695,,,
,,,,,,,,Comment mobiliser un public de séniors à une action de prévention ?,423,2023-03-24 10:52:49,427,2023-03-17 10:09:48,0,2023-03-17 09:46:20,15632,Un ensemble de freins et de leviers illustrés et détaillés pour guider les professionnels dans la mise en place de leurs actions pour le bien vieillir,,Lyon : Métropole de Lyon,,,2021,61 p.,,51,,,,,"a:3:{s:4:""link"";s:86:""https://bienvivrechezsoi.grandlyon.com/app/uploads/2023/02/Guidemobilisation_web-3.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:139;}",,"a:3:{s:12:""originalname"";s:65:""screenshot 2023-03-17 at 10-55-17 guidemobilisation_web-3.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SURREL M, POULIN E, CONSTANT C",0,,,5564:13,,,1,1,,15632,15632,15632,,,
,,,,,,,,Baromètre Cancer 2021,423,2023-02-10 12:22:07,424,2023-02-08 09:57:09,0,2023-02-08 09:51:18,15529,Attitudes et comportements  des Français face au cancer,,Paris : Institut national du cancer,,,2023,304,,37,,,,978-2-37219-967-4,"a:3:{s:4:""link"";s:116:""https://www.e-cancer.fr/Expertises-et-publications/Catalogue-des-publications/Barometre-cancer-2021-Rapport-planches"";s:5:""title"";s:0:"""";s:4:""hits"";i:103;}",,"a:3:{s:12:""originalname"";s:69:""barometre-cancer-2021-rapport-planches_large_vignette_publication.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FAURY S, CERVENKA I, LAMORE K",1,,,,,,,,2104-953X,15529,15529,15529,,,
,,,,,,,,Communication environnementale et du développement durable : inciter au changement du comportement par des nudges ?,426,2022-12-07 16:00:25,427,2022-12-05 13:39:59,0,2022-12-05 13:24:45,15407,,,Marseille : Métropole Aix-Marseille Provence,,,2021,,,51,,,,,"a:3:{s:4:""link"";s:47:""https://hal.archives-ouvertes.fr/hal-03254497v2"";s:5:""title"";s:0:"""";s:4:""hits"";i:270;}",,"a:3:{s:12:""originalname"";s:13:""capture66.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",VELMURADOVA M,0,,,,,,,,,15407,15407,15407,,,
,,,,,,,,Liberté. Egalité. Intimité,425,2022-11-18 09:58:33,429,2022-11-16 15:53:46,1,2022-11-16 15:35:05,15367,Personnes handicapées intellectuelles et vie affective et sexuelle,,"Paris ; Union nationale des associations de parents, de personnes handicapées mentales et de leurs amis",,,2019,53,,37,,,,2-35001-054-6,"a:3:{s:4:""link"";s:109:""https://www.unapei.org/publication/livret-personnes-handicapees-intellectuelles-et-vie-affective-et-sexuelle/"";s:5:""title"";s:0:"""";s:4:""hits"";i:152;}",,"a:3:{s:12:""originalname"";s:14:""guidevas-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GRISARD C, DEPAUX D",,,,,,,,,,15367,15367,15367,,,363
,,,,,,,,"Handicap, sexualité et citoyenneté",425,2022-11-18 09:35:53,429,2022-11-16 15:14:53,1,2022-11-16 14:51:41,15365,,La revue nouvelle,Bruxelles : Association la revue nouvelle,,,2016,,pp. 48-55,45,,,,,"a:3:{s:4:""link"";s:56:""https://www.cairn.info/revue-nouvelle-2016-3-page-48.htm"";s:5:""title"";s:0:"""";s:4:""hits"";i:211;}",,"a:3:{s:12:""originalname"";s:15:""revuenvelle.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BERREWAERTS J, FRIES V, GOBLET D, JACQUES V, MILLE C, MERCIER M",,,,,3(3),,,,0035-3809,15365,15365,15365,,,363
,,,,,,,,Perceptions et connaissances concernant la décision de réaliser le dépistage du cancer de la prostate,426,2022-10-14 10:13:40,425,2022-10-14 09:42:31,0,2022-10-14 09:36:21,15316,,Santé publique,Laxou : Société française de santé publique,,,2022,,pp. 107-118,45,,,,,,,"a:3:{s:12:""originalname"";s:14:""spub_221-5.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CHARVIN M, MOUTEL G, LAUNOY G, BERCHI C",0,,,"5569:13, 1519:13, 5568:13, 1520:13, 5567:13, 5564:13, 5565:13, 5566:13",34(1),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15316,15316,15316,,,
