﻿text,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,tags,ff_en_vedette,field22,field15,field23,field24,field26,field29,field30,field31,field33,field35,field37,field38,field99,field20,field41,field42,field43,field44,field45,field16,field36,field46,div-un-avis,field83,field84,field89,field94,field91,field96,field90,field95,field92,field97,field93,field87,div-close,field47,div-une-action,field85,field86,field88,div-une-action-close,field51,field21,field32,field27,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,Kit pédagogique pour les séances d'empathie à l'école,426,2024-03-15 12:36:19,422,2024-03-11 15:42:16,,1,Volume 2,2024-03-11 15:37:05,Saint-Maurice : Santé publique France,,2024,,,,"a:3:{s:4:""link"";s:63:""https://eduscol.education.fr/document/56436/download?attachment"";s:5:""title"";s:0:"""";s:4:""hits"";i:40;}",,"a:3:{s:12:""originalname"";s:16:""capture666-9.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MINISTERE DE L'EDUCATION NATIONALE ET DE LA JEUNESSE,0,,,"1, 1, 1",<p>120 p.</p>,51,"75, 74, 83",,"5567:13, 1519:13, 5566:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1, 1",16120,,,16120,16120,16120,,,
,,,,,,,Éducation à la sexualité pour les jeunes : une approche globale et positive,426,2024-01-17 14:10:28,427,2024-01-17 10:20:52,,1,,2024-01-17 09:57:56,Saint-Maurice : Santé publique France,,2024,,,,"a:3:{s:4:""link"";s:210:""https://www.santepubliquefrance.fr/determinants-de-sante/sante-sexuelle/documents/magazines-revues/la-sante-en-action-janvier-2024-n-465-education-a-la-sexualite-pour-les-jeunes-une-approche-globale-et-positive"";s:5:""title"";s:0:"""";s:4:""hits"";i:39;}",,"a:3:{s:12:""originalname"";s:89:""screenshot 2024-01-17 at 10-57-29 la sante en action n-- 465 - 698069_spf00005138.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","RAHIB D, DELORAINE V, MARTIN P, TLIBA J",0,2270‑3624,,"1, 1, 1, 1, 1, 1",,40,,,"1519:13, 1534:13, 5566:13, 5565:13, 5564:13, 5567:13",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1, 1, 1, 1",16017,,,16017,16017,16017,,,
,,,,,,,Mon corps & moi,426,2023-03-14 09:53:13,429,2023-02-08 15:19:52,,1,,2023-02-13 09:05:51,Paris : Crips Ile-de-France,40/468,2021,,,,"a:3:{s:4:""link"";s:50:""https://www.lecrips-idf.net/outil-mon-corps-et-moi"";s:5:""title"";s:0:"""";s:4:""hits"";i:140;}",,"a:3:{s:12:""originalname"";s:14:""corpsetmoi.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE REGIONAL D'INFORMATION ET DE PREVENTION DU SIDA ILE DE FRANCE (CRIPS),,,,"1, 1","<p>1 guide pédagogique ; 24 cartes ""Forces"" ; 19 cartes ""Caractéristiques physiques"" ; 1 plateau de jeu</p>",57,104,,"5566:13, 5565:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1",15540,,,15540,15540,15540,,,
,,,,,,,La trilogie de l'hygiène. Le retour du bien être,428,2019-07-18 10:32:14,390,2008-02-13 00:00:00,,,,2019-06-13 14:57:16,Strasbourg : Caisse régionale d'assurance maladie Alsace Moselle,"M 01 01 CAI, 60/080",2003,,M 01 01 CAI,,,BDR02430,"a:3:{s:12:""originalname"";s:13:""bdr_02430.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CAISSE REGIONALE D'ASSURANCE MALADIE ALSACE MOSELLE (CRAM ALSACE MOSELLE),,,,"2, 1",<p>5 panneaux de 50 x 100 cm</p>,56,"75, 81, 82",,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,2,9305,,,9305,9305,9305,,,
,,,,,,,5 pistes d'action pour favoriser une image corporelle positive,425,2020-04-10 11:17:02,390,2016-05-12 00:00:00,,,,2019-06-13 15:04:55,Montréal : Equilibre,"B 04 01 TRU, B 04 01 16/56",2015,,,,"a:3:{s:4:""link"";s:57:""http://equilibre.ca/documents/files/guideepe-2015-web.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:279;}",BDR12845,"a:3:{s:12:""originalname"";s:13:""bdr_12845.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","TRUDEL J, DUFOUR C, MOQUIN C",,,"2646, 16.56","1, 1",<p>33 p.</p>,51,83,,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,1,10276,,33,10276,10276,10276,,,
,,,,,,,Image des corps,397,2023-10-25 13:29:40,390,2014-02-21 00:00:00,,,"Corps en mouvement, corps en parole, corps en création",2019-06-13 15:03:03,Montpellier : Instance régionale d'éducation et de promotion de la santé Languedoc Roussillon,"B 04 01 OLI, B.04.01.BRO, B.04.01.BRO, B.04.01.BRO",2013,,B 04 01 OLI,,"a:3:{s:4:""link"";s:105:""http://ddata.over-blog.com/2/42/32/99/Image-des-corps/Image-des-corps-Guide-et-activites-Fevrier-2013.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:421;}",BDR11416,"a:3:{s:12:""originalname"";s:12:""oi_01421.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BROZZETTI A, OLIVO C",,,"1949, BOP06313, BOP06313, BOP06313, SIL_5000, SIL_5000","1, 1, 1, 1, 1, 1, 1",<p>107 p.</p>,51,"72, 104",,"5566:14, 5568:14, 5564:14, 5569:14, 1519:13, 1520:13, 5567:13",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1, 1, 1, 1",10085,,,10085,10085,10085,341,,
,,,,,,,11 bouge - Défis entre nous,426,2022-06-13 10:09:52,390,2013-06-25 00:00:00,,,,2019-06-13 15:02:30,Schaerbeek : Infor Santé - mutualités chrétiennes (ANMC),"M 01 02 INF, 50/096",2012,,M 01 02 INF,,"a:3:{s:4:""link"";s:21:""http://www.11bouge.be"";s:5:""title"";s:0:"""";s:4:""hits"";i:305;}",BDR10597,"a:3:{s:12:""originalname"";s:13:""bdr_10597.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INFOR SANTE - MUTUALITES CHRETIENNES (ANMC),,,1832,"1, 2",,51,"72, 104",,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,"1, 1",10017,,127,10017,10017,10017,,,
,,,,,,,Photolangage® Jeunes et alimentation,429,2020-05-05 13:00:51,390,2012-12-17 00:00:00,,,Un dossier Photolangage® pour penser ce que manger veut dire,2019-06-13 15:02:00,Lyon:Chronique sociale,"Q 08 01 BEL, 40/188, K.02.01.BEL, K.02.01.BEL, K.02.01.BEL",2012,,Q 08 01 BEL,,,BDR10466,"a:3:{s:12:""originalname"";s:13:""bdr_10466.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BELISLE C, DOUILLER A",0,,"BOP05883, BOP05883, BOP05883, SIL_4983, SIL_4983","3, 2, 1, 1, 1, 1, 1, 1, 1, 1",<p>48 photographies couleurs ; 1 livret méthodologique : 95 p</p>,58,"72, 104",,"5566:14, 5565:14, 5568:14, 5564:14, 5569:14, 1519:13, 1520:13, 5567:13, 1534:13, 1529:13",,,,,,,,,,,,,,,,,,,,,,"2, 1, 1, 1, 1, 1, 1, 1, 1",9970,,48,9970,9970,9970,,,
,,,,,,,"La séduction, c'est chaud ! Exposition",426,2020-06-18 09:51:40,390,2011-12-05 00:00:00,,,,2019-06-13 15:01:29,Rennes : Liberté Couleurs,"K 02 04 LIB, 60/123",2010,,K 02 04 LIB,,,BDR09273,"a:3:{s:12:""originalname"";s:13:""bdr_09273.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LIBERTE COULEURS, FOYER JEUNES TRAVAILLEURS LES GANTELLES",,,,"1, 1",<p>12 panneaux 30 x 40 cm</p>,56,72,,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,1,9906,,,9906,9906,9906,,,
,,,,,,,Derrière le miroir,397,2023-10-25 13:30:32,390,2011-06-15 00:00:00,,,,2019-06-13 15:00:55,Montréal : Equilibre,"B 04 01 EQU, 40/166",2011,,B 04 01 EQU,,"a:3:{s:4:""link"";s:30:""http://www.derrierelemiroir.ca"";s:5:""title"";s:0:"""";s:4:""hits"";i:299;}",BDR07878,"a:3:{s:12:""originalname"";s:13:""bdr_07878.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",EQUILIBRE,,,,"1, 1",,55,"72, 104",,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,1,9833,,,9833,9833,9833,341,,
