﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Guide FAB'RISS,0,2024-05-06 15:11:06,427,2024-05-06 15:11:06,1,2024-05-06 14:56:18,16176,Premiers pas pour réduire les inégalités sociales de santé,,Nantes : Instance régionale d'éducation et de promotion de la santé Pays de la Loire,,,2024,31 p.,,51,,,,,"a:3:{s:4:""link"";s:45:""https://www.irepspdl.org/print-1-823-0-0.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:3;}",,"a:3:{s:12:""originalname"";s:18:""5-240426081413.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","RABARON A, CAMUS E, DALIA SAROUHOU Y, BART C, FABRE A, LAMARQUE S",0,,,,,,,,,16176,16176,16176,,,
,,,,,,,,Toutes et tous égaux,0,2023-04-14 14:11:04,427,2023-04-14 14:11:04,1,2023-04-14 13:17:53,15666,Plan interministériel pour l’égalité entre les femmes et les hommes 2023-2027. Dossier de presse,,"Paris : Ministère chargé de l'égalité entre les femmes et les hommes, de la diversité et de l'égalité des chances",,,2023,45 p.,,34,,,,,"a:3:{s:4:""link"";s:232:""https://www.egalite-femmes-hommes.gouv.fr/presentation-du-plan-interministeriel-pour-legalite-entre-les-femmes-et-les-hommes-2023-2027?utm_source=sendinblue&utm_campaign=Lettre%20dactualits%20documentaires%20n%20268&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:154;}",,"a:3:{s:12:""originalname"";s:123:""screenshot 2023-04-14 at 15-48-30 plan_interministeriel_pour_l---egalite_entre_les_femmes_et_les_hommes_2023-2027_2.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MINISTERE CHARGE DE L'EGALITE ENTRE LES FEMMES ET LES HOMMES, DE LA DIVERSITE ET DE L'EGALITE DES CHANCES",0,,,,,,,,,15666,15666,15666,,,
,,,,,,,,Mesures de l'équité en santé,426,2023-01-20 13:37:24,427,2023-01-19 16:14:24,0,2023-01-19 15:44:20,15479,Fondements éthiques et implications,Revue économique,Paris : Les Presses de Sciences Po,,,2009,,pp. 325-344,45,,,,,"a:3:{s:4:""link"";s:75:""https://www.cairn.info/revue-economique-2009-2-page-325.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:141;}",,"a:3:{s:12:""originalname"";s:86:""screenshot 2023-01-19 at 16-45-06 mesures de l-equite en sante - reco_602_0325.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ROCHAIX L, TUBEUF S",0,,,,60(2),,,,0035-2764,15479,15479,15479,,,
,,,,,,,,Définir et mesurer les discriminations,0,2022-06-10 08:53:21,427,2022-06-10 08:53:21,1,2022-06-10 08:40:41,15062,,Notes de l'Observatoire,Tours : Observatoire des inégalités,,,2022,8,,40,,,,,"a:3:{s:4:""link"";s:72:""https://www.inegalites.fr/Comment-definir-et-mesurer-les-discriminations"";s:5:""title"";s:0:"""";s:4:""hits"";i:232;}",,"a:3:{s:12:""originalname"";s:104:""screenshot 2022-06-10 at 10-39-49 mesurer_les_discriminatins_note_n7_observatoire_des_inegalites pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BRUNNER A, MAURIN L, MEMY MP",0,,,,(7),,,,2272-0683,15062,15062,15062,,,
,,,,,,,,Inégalités sociales de santé,426,2022-01-21 09:09:29,427,2022-01-20 15:34:42,0,2022-01-20 15:16:39,14755,,Les Tribunes de la santé,Paris : Presses de Sciences Po,,,2014,,pp. 31-38,45,,,,,"a:3:{s:4:""link"";s:89:""https://www.cairn.info/revue-les-tribunes-de-la-sante1-2014-2-page-31.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:323;}",,"a:3:{s:12:""originalname"";s:86:""screenshot 2022-01-20 at 16-20-38 inegalites sociales de sante - seve_043_0031 pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LANG T,0,,,,2(43),,,,1765-8888,14755,14755,14755,,,
,,,,,,,,Moments communs en famille,426,2022-01-27 10:22:33,426,2022-01-04 10:43:20,0,2022-01-14 09:59:28,14717,,Ethnologie française,Paris : Presses universitaires de France,,,2010,,pp. 11-18,45,,,,,"a:3:{s:4:""link"";s:68:""https://www.cairn.info/revue-ethnologie-francaise-2010-1-page-11.htm"";s:5:""title"";s:0:"""";s:4:""hits"";i:279;}",,"a:3:{s:12:""originalname"";s:17:""ethn_101_l204.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DE SINGLY F, RAMOS E",0,,,,40(1),,,,0046-2616,14717,14717,14717,,,361
,,,,,,,,Les droits de l'enfant c'est quoi ?,428,2022-01-25 12:38:03,429,2021-11-12 15:18:30,1,2021-11-18 15:10:08,14619,Les petits citoyens,,Paris : Valorémis,"K 01 06 VAL, 40/ 422 (P)",,2016,,,57,,K 01 06 VAL,,,,,"a:3:{s:12:""originalname"";s:15:""droitsenfts.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",VALOREMIS,,,,"5566:13, 5565:13",,,"1, 1","1, 1",,14619,14619,14619,,,
,,,,,,,,Faux-to langage,426,2021-06-14 08:37:16,426,2021-06-10 11:52:18,1,2021-06-10 11:52:03,14388,Outil pédagogique abordant la thématique des stéréotypes et des discriminations,,Liège : Infor-Femmes Liège,,,,,,58,,,,,,,"a:3:{s:12:""originalname"";s:33:""cover-test-1-01-copie-325x500.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","INFOR-FEMMES LIEGE, STEP METIERS, LIGUE DE L'ENSEIGNEMENT ET DE L'EDUCATION PERMANENTE DE LIEGE (LEEP), ECLAT DE RIRE, SERVICE INTERNATIONAL DE RECHERCHE D'EDUCATION ET D'ACTION SOCIALE (SIREAS)",0,,,"1519:13, 1534:13, 5564:13, 5567:13, 5569:13, 5568:13, 1520:13",,,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",,14388,14388,14388,,,
,,,,,,,,Petite histoire des pratiques démocratiques ou comment mettre en oeuvre l'égalité,429,2020-07-23 10:03:41,390,2017-11-28 00:00:00,,2019-06-13 15:06:03,10414,,,Seraing : Centre de dynamique des groupes et d'analyse institutionnelle,50/105,,2011,56,,51,,,,,,BDR13442,"a:3:{s:12:""originalname"";s:13:""bdr_13442.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BRAUSCH G,,,,5565:14,,,1,,,10414,10414,10414,,,
,,,,,,,,Vers plus d'égalité en santé. Guide de prévention et de lutte contre les discriminations dans le domaine de la santé,425,2023-02-07 13:56:59,390,2019-05-27 00:00:00,,2019-05-27 00:00:00,8791,,,Strasbourg : Migrations santé Alsace,B 03 01 JUN,,2019,66,,51,,,,,"a:3:{s:4:""link"";s:112:""https://www.migrationssante.org/wp-content/uploads/2019/05/GUIDE_VERS-PLUS-D-EGALITE-EN-SANTE_WEB_INTERACTIF.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:68;}",BDR13952,"a:3:{s:12:""originalname"";s:28:""couverture_guide-459x600.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","JUNG E, DONNARD G",,,,5566:14,,,1,,,8791,8791,8791,,,362
