﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Promouvoir l'activité physique et le mouvement : un enjeu pour la santé de toutes et tous,426,2024-04-23 08:12:23,427,2024-04-19 08:47:46,1,2024-04-19 08:35:42,16165,,,Bruxelles : Cultures&Santé,,Focus Santé,2024,36 p.,,34,,,,,"a:3:{s:4:""link"";s:170:""https://cultures-sante.be/nos-outils/les-focus-sante/item/711-focus-sante-n-6-promouvoir-l-activite-physique-et-le-mouvement-un-enjeu-pour-la-sante-de-toutes-et-tous.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:12;}",,"a:3:{s:12:""originalname"";s:38:""9e02b4257c05e19434bd28a1f3ded3e5_l.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MASENGESHO F, VANDOORNE C, JACQUES S",1,,,,(6),,,,,16165,16165,16165,,,
,,,,,,,,Facteurs d’influence de l’activité physique et sportive et de la sédentarité chez les jeunes (10-19 ans),0,2024-04-12 14:02:44,427,2024-04-12 14:02:44,1,2024-04-12 13:38:45,16147,Approche socio-écologique. Revue de littérature,,Clermont-Ferrand : Onaps,,,2024,54 p.,,37,,,,,"a:3:{s:4:""link"";s:105:""https://onaps.fr/facteurs-dinfluence-de-lactivite-physique-et-sportive-de-la-sedentarite-chez-les-jeunes/"";s:5:""title"";s:0:"""";s:4:""hits"";i:13;}",,"a:3:{s:12:""originalname"";s:11:""capture.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",OBSERVATOIRE NATIONAL DE L'ACTIVITE PHYSIQUE ET DE LA SEDENTARITE (ONAPS),0,,,,,,,,,16147,16147,16147,,,
,,,,,,,,Diag'ACT pour un territoire en mouvement et en santé,426,2024-03-20 14:03:36,427,2024-03-15 15:49:13,0,2024-03-15 15:39:30,16129,"Guide méthodologique pour réaliser votre diagnostic territorial sur l’activité physique, la sédentarité et la santé",,Clermont-Ferrand : Onaps,,,2023,48 p.,,51,,,,,"a:3:{s:4:""link"";s:25:""https://onaps.fr/diagact/"";s:5:""title"";s:0:"""";s:4:""hits"";i:23;}",,"a:3:{s:12:""originalname"";s:20:""image-78-480x681.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",OBSERVATOIRE NATIONAL DE L'ACTIVITE PHYSIQUE ET DE LA SEDENTARITE (ONAPS),0,,,,,,,,,16129,16129,16129,,,
,,,,,,,,Télétravail : effets sur la santé et les conditions de travail,0,2024-02-22 14:41:00,427,2024-02-22 14:41:00,0,2024-02-22 14:03:53,16098,Revue de la littérature,,"Maisons-Alfort : Agence nationale de sécurité sanitaire de l’alimentation, de l’environnement et du travail",,,2023,192 p.,,51,,,,,"a:3:{s:4:""link"";s:88:""https://www.anses.fr/fr/content/teletravail-poursuivre-recherche-effets-potentiels-sante"";s:5:""title"";s:0:"""";s:4:""hits"";i:80;}",,"a:3:{s:12:""originalname"";s:69:""screenshot 2024-02-22 at 15-11-48 ap2021sa0091-anx-rapportcrd.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ROQUELAURE Y, CROS F, BODIN J, FADEL M, D'ESCATHA A",0,,,,,,,,,16098,16098,16098,,,
,,,,,,,,Capitalisation d'interventions de prévention et de prise en charge des conduites addictives par l'activité physique,426,2024-02-08 15:52:49,426,2024-02-08 15:32:51,0,2024-02-08 15:31:07,16072,Rapport,,Clermont-Ferrand : Onaps,,,2023,50,,37,,,,,"a:3:{s:4:""link"";s:25:""https://onaps.fr/mildeca/"";s:5:""title"";s:0:"""";s:4:""hits"";i:38;}",,"a:3:{s:12:""originalname"";s:16:""capture666-7.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",OBSERVATOIRE NATIONAL DE L'ACTIVITE PHYSIQUE ET DE LA SEDENTARITE (ONAPS),0,,,,,,,,,16072,16072,16072,,,
,,,,,,,,Développer les activités physiques et sportives en milieu professionnel,426,2023-12-06 14:58:55,425,2023-11-29 10:37:17,0,2023-11-29 10:18:22,15943,Feuille de route 2021-2024,,Paris : Ministère chargé des sports,,,,22,,37,,,,,"a:3:{s:4:""link"";s:118:""https://www.sports.gouv.fr/la-feuille-de-route-activites-physiques-et-sportives-en-milieu-professionnel-2021-2024-2316"";s:5:""title"";s:0:"""";s:4:""hits"";i:45;}",,"a:3:{s:12:""originalname"";s:16:""sans titre42.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MINISTERE CHARGE DES SPORTS,0,,,,,,,,,15943,15943,15943,,,
,,,,,,,,Enquête nationale sur la pratique d’activités physiques et la sédentarité des adultes en situation de handicap vivant à domicile en France,423,2023-11-16 15:05:02,422,2023-11-14 09:38:34,0,2023-11-14 09:36:31,15900,,,Clermont-Ferrand : Observatoire national de l'activité physique et de la sédentarité,,,2023,49,,37,,,,,"a:3:{s:4:""link"";s:98:""https://onaps.fr/pratiques-dactivites-physiques-et-sportives-des-adultes-en-situation-de-handicap/"";s:5:""title"";s:0:"""";s:4:""hits"";i:41;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2023-11-14 104113.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","OBSERVATOIRE NATIONAL DE L'ACTIVITE PHYSIQUE ET DE LA SEDENTARITE (ONAPS), FEDERATION NATIONALE DES OBSERVATOIRES REGIONAUX DE LA SANTE (FNORS)",,,,,,,,,,15900,15900,15900,,,
,,,,,,,,Étude des relations complexes entre conditions de télétravail et survenue de lombalgie tenant compte de la symptomatologie dépressive,425,2023-10-20 08:55:25,427,2023-10-19 15:11:45,1,2023-10-19 14:58:27,15872,,,Saint-Maurice : Santé publique France,,Etudes et enquêtes,2023,13 p.,,40,,,,,"a:3:{s:4:""link"";s:281:""https://www.santepubliquefrance.fr/maladies-et-traumatismes/maladies-liees-au-travail/maladies-a-caractere-professionnel/documents/rapport-synthese/etude-des-relations-complexes-entre-conditions-de-teletravail-et-survenue-de-lombalgie-tenant-compte-de-la-symptomatologie-depressive"";s:5:""title"";s:0:"""";s:4:""hits"";i:97;}",,"a:3:{s:12:""originalname"";s:196:""screenshot 2023-10-19 at 17-05-17 etude des relations complexes entre conditions de teletravail et survenue de lombalgie tenant compte de la symptomatologie depressive - 666302_spf00004700.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FOUQUET N, MENARD C, BODIN J, ROQUELAURE Y",0,,,,,,,,2609-2174,15872,15872,15872,,,
,,,,,,,,Activité physique et sédentarité de l’enfant et de l’adolescent,426,2023-09-04 14:18:28,424,2023-07-25 13:16:04,0,2023-07-25 13:09:53,15783,Nouvel état des lieux en France. Edition 2022,,Clermont-Ferrand : Observatoire national  de l'activité physique et de la sédentarité,,,,62,,37,,,,,"a:3:{s:4:""link"";s:67:""https://onaps.fr/wp-content/uploads/2022/10/RC_2022-web-vflight.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:86;}",,"a:3:{s:12:""originalname"";s:36:""uploads-2-63d27b6c91fb9700806436.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AUBERT S, BOIS J, DEMONTEIX P",1,,,,,,,,,15783,15783,15783,,,
,,,,,,,,"Les Maisons sport-santé : des enjeux de coordination, de légitimation et de financement",426,2023-09-01 06:45:25,427,2023-07-17 10:44:56,1,2023-07-17 10:12:59,15774,,Analyses & Synthèses,Paris : Institut national de la jeunesse et de l'éducation populaire,,,2023,4 p.,,40,,,,,"a:3:{s:4:""link"";s:114:""https://injep.fr/publication/les-maisons-sport-sante-des-enjeux-de-coordination-de-legitimation-et-de-financement/"";s:5:""title"";s:0:"""";s:4:""hits"";i:97;}",,"a:3:{s:12:""originalname"";s:67:""screenshot 2023-07-17 at 12-28-30 ias69_maisons-sport-sante.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",OUALHACI A,0,,,,(69),,,,2555-1116,15774,15774,15774,,,
