﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Dénormalisation du tabac et de son industrie par la société civile : mise en œuvre et évaluation de la campagne « Pouvoir de vivre » par l’ACT – Alliance contre le tabac,426,2024-01-31 16:28:18,425,2024-01-24 14:14:54,1,2024-01-24 13:21:10,16032,,Santé publique,Laxou : Société française de santé publique,,,2023,,pp. 51-60,45,,,,,"a:3:{s:4:""link"";s:78:""https://www.cairn.info/revue-sante-publique-2023-5-page-51.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:60;}",,"a:3:{s:12:""originalname"";s:14:""spub_235-4.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DE GUIRAN E, JOSSERAN L, CATELLIN M",0,,,"5569:13, 5566:13, 1520:13, 5565:13, 1519:13, 5564:13, 5567:13",35(5),,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",0995-3914,16032,16032,16032,,,
,,,,,,,,Le coût social des drogues : estimation en France en 2019,426,2023-09-11 14:24:54,427,2023-09-07 15:06:30,1,2023-09-07 14:50:09,15799,,,Paris : Observatoire français des drogues et des tendances addictives,,Notes,2023,14 p.,,51,,,,979-10-92728-75-0,"a:3:{s:4:""link"";s:109:""https://www.ofdt.fr/publications/collections/methode/le-cout-social-des-drogues-estimation-en-france-en-2019/"";s:5:""title"";s:0:"""";s:4:""hits"";i:80;}",,"a:3:{s:12:""originalname"";s:109:""screenshot 2023-09-07 at 16-59-09 le cout social des drogues estimation en france en 2019 - eisxpk2d7.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",KOPP P,0,,,,,,,,,15799,15799,15799,,,
,,,,,,,,Réduction des dommages associés à l’alcool : quelles stratégies de prévention et d’accompagnement ?,426,2022-01-07 12:41:01,427,2022-01-04 17:07:22,1,2022-01-04 16:49:47,14724,,Questions de santé publique,Paris : Institut pour la recherche en santé publique,,,2021,8,,40,,,,,"a:3:{s:4:""link"";s:67:""https://iresp.net/wp-content/uploads/2021/12/Web_QSP43_IReSP_VF.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:256;}",,"a:3:{s:12:""originalname"";s:60:""screenshot 2022-01-04 at 17-53-13 web_qsp43_iresp_vf pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LHOSMOT MARQUET M, WATROBA L, FLEURY L",1,,,5564:13,(43),,1,1,1967-5615,14724,14724,14724,,,
,,,,,,,,Promouvoir l'activité physique dans les territoires,426,2021-03-17 14:38:08,424,2021-03-17 07:00:08,1,2021-03-17 06:55:06,14207,,,Saint-Denis : Fédération nationale d'éducation et de promotion de la santé,,D-CoDé Santé,2021,36,,34,,,,,"a:3:{s:4:""link"";s:59:""https://www.fnes.fr/wp-content/uploads/2021/03/DC_AP_VF.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:433;}",,"a:3:{s:12:""originalname"";s:20:""dc_ap_couverture.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CAMBON M, L'HORSET P",0,,,"5564:13, 1520:13, 1520:13",,,"1, 1, 1","1, 1, 1",,14207,14207,14207,,,
,,,,,,,,Vieillissement de la population et dépendance,423,2022-02-24 14:55:49,390,2017-04-25 00:00:00,,2019-06-13 07:55:35,8477,Un coût social autant que médical,Questions en santé publique,Paris : Institut de recherche en santé publique,,,2012,4,,40,,,,,"a:3:{s:4:""link"";s:81:""https://www.iresp.net/ressources/publication-dun-bulletin-trimestriel-de-4-pages/"";s:5:""title"";s:0:"""";s:4:""hits"";i:266;}",BDR13182,"a:3:{s:12:""originalname"";s:16:""sans titre84.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DAVIN B, PARAPONARIS A",,,,5566:14,(19),,1,,1967-5615,8477,8477,8477,,,
,,,,,,,,Alcool. Dommages sociaux. Abus et dépendance,426,2020-07-17 12:24:41,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11046,,,Paris : Editions INSERM,"R.02.00.INS, R.02.00.INS, R.02.00.INS, R.02.00.INS",,2003,536 p.,,51,"Tabl., fig., bib.",R.02.00.INS,,,,BIB04046,"a:3:{s:12:""originalname"";s:14:""capture-42.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTITUT NATIONAL DE LA SANTE ET DE LA RECHERCHE MEDICALE (INSERM),0,,,"5567:14, 5568:14, 5564:14, 5569:14, 1519:13",,"BIB04046, BIB04046, BIB04046, BIB04046","1, 1, 1, 1, 1","1, 1, 1, 1, 1",,11046,11046,11046,,,
,,,,,,,,Alcool. Dommages sociaux. Abus et dépendance,426,2020-07-23 12:55:57,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11042,Synthèse et recommandations,,Paris : Editions INSERM,"R.02.00.INS, R.02.00.INS, R.02.00.INS, R.02.00.INS",,2003,72 p.,,51,"Tabl., fig",R.02.00.INS,,,,BIB04528,"a:3:{s:12:""originalname"";s:14:""capture-43.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTITUT NATIONAL DE LA SANTE ET DE LA RECHERCHE MEDICALE (INSERM),0,,,"5567:14, 5568:14, 5564:14, 5569:14, 1519:13, 1520:13",,"BIB04528, BIB04528, BIB04528, BIB04528","1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1",,11042,11042,11042,,,
,,,,,,,,Avis relatif au suivi de consommations d’alcool et leurs conséquences sur la santé pour une meilleure prévention,426,2021-01-29 14:17:22,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12060,,,Paris : HCSP,R.02.01.AVI,,2014,14,,37,"Bib., annexes",R.02.01.AVI,,,"a:3:{s:4:""link"";s:61:""https://www.hcsp.fr/explore.cgi/avisrapportsdomaine?clefr=426"";s:5:""title"";s:0:"""";s:4:""hits"";i:321;}",BIB15115,"a:3:{s:12:""originalname"";s:15:""capture-103.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HAUT CONSEIL DE LA SANTE PUBLIQUE (HCSP),0,,,5564:14,,BIB15115,1,1,,12060,12060,12060,,,
,,,,,,,,Jeux de hasard et d'argent. Contexte et addictions,424,2020-09-08 13:45:16,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12299,,,Paris : Institut national de la santé et de la recherche médicale,"R.05.ADE, R.05.ADE",,2008,479 p.,,37,"Bib., tabl., fig., annexes",R.05.ADE,,,"a:3:{s:4:""link"";s:43:""http://www.ipubli.inserm.fr/handle/10608/77"";s:5:""title"";s:0:"""";s:4:""hits"";i:307;}",BIB11264,"a:3:{s:12:""originalname"";s:14:""telechargement"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ADES J, BELMAS E, COSTES JM",1,,,"5564:14, 5569:14",,"BIB11264, BIB11264","1, 1","1, 1",,12299,12299,12299,,,
,,,,,,,,Les politiques de lutte contre les consommations nocives d’alcool,425,2020-08-25 11:39:26,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11413,,,Paris : La Documentation française,"R.02.05.COU, R.02.05.COU, R.02.05.COU",,2016,262 p.,,37,"Annexes, graph., tabl.",R.02.05.COU,,,"a:3:{s:4:""link"";s:144:""http://www.ladocumentationfrancaise.fr/rapports-publics/164000363-les-politiques-de-lutte-contre-les-consommations-nocives-d-alcool?xtor=EPR-526"";s:5:""title"";s:0:"""";s:4:""hits"";i:316;}",BIB18917,"a:3:{s:12:""originalname"";s:11:""alccooo.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",COUR DES COMPTES,0,,,"5568:14, 5564:14, 5569:14",,"BIB18917, BIB18917, BIB18917","1, 1, 1","1, 1, 1",,11413,11413,11413,,,
