﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Évaluation quantitative d’impact sur la santé (ÉQIS) de la pollution de l’air dans et autour des établissements scolaires,0,2024-02-08 15:27:29,427,2024-02-08 15:27:29,1,2024-02-08 15:09:08,16071,"Pertinence, faisabilité et première application au niveau national",,Saint-Maurice : Santé publique France,,Etudes et enquêtes,2024,81 p.,,37,,,,,"a:3:{s:4:""link"";s:250:""https://www.santepubliquefrance.fr/determinants-de-sante/pollution-et-sante/air/documents/enquetes-etudes/evaluation-quantitative-d-impact-sur-la-sante-eqis-de-la-qualite-de-l-air-dans-et-autour-des-etablissements-scolaires.-pertinence-faisabilite-et"";s:5:""title"";s:0:"""";s:4:""hits"";i:38;}",,"a:3:{s:12:""originalname"";s:43:""57e11321dddd-700530_spf00005140-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HULIN M, BIDONDO ML, DELEZIRE P",1,,,,,,,,2609-2174,16071,16071,16071,,,
,,,,,,,,Intégrer la santé environnementale dans les politiques locales,426,2023-12-08 10:33:14,427,2023-12-07 16:34:40,1,2023-12-07 16:04:09,15973,Guide d’accompagnement des collectivités dans la réalisation d’un diagnostic local en Bretagne et Pays de la Loire. En 6 enjeux,,Nantes : Observatoire régional de la santé Pays de la Loire,,,2023,115 p.,,51,,,,978-2-36088-358-5,"a:3:{s:4:""link"";s:108:""https://www.orspaysdelaloire.com/publications/integrer-la-sante-environnementale-dans-les-politiques-locales"";s:5:""title"";s:0:"""";s:4:""hits"";i:54;}",,"a:3:{s:12:""originalname"";s:37:""2023_couv_guide_dlse_pdl_bretagne.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","TRON I, BEDAGUE P, GALLAND C, FOLTYN C",0,,,,,,,,,15973,15973,15973,,,
,,,,,,,,Environnement et santé publique,426,2023-11-10 10:45:08,427,2023-11-09 16:37:15,1,2023-11-09 16:17:22,15894,Fondements et pratiques,,Rennes : Presses de l'EHESP,,Références Santé Social,2023,1060,,51,,,,978-2-8109-1007-6,"a:3:{s:4:""link"";s:90:""https://www.cairn.info/environnement-et-sante-publique--9782810910076.htm?contenu=sommaire"";s:5:""title"";s:0:"""";s:4:""hits"";i:136;}",,"a:3:{s:12:""originalname"";s:23:""ehesp_goupi_2023_01.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GOUPIL SORMANY I, DEBIA M, GLORENNEC P, GONZALES JP, NOISEL N",0,,,,,,,,,15894,15894,15894,,,
,,,,,,,,Agir pour un urbanisme favorable à la santé,426,2023-09-01 09:50:23,422,2023-04-12 13:43:20,0,2023-04-12 13:36:46,15659,Outil d’aide à l’analyse des Plans locaux d’urbanisme au regard des enjeux de santé,,Rennes : Ecole des hautes études en santé publique,,,2016,83,,37,,,,,"a:3:{s:4:""link"";s:88:""https://sante.gouv.fr/IMG/pdf/ehesp_dgs_outil_d_aide_analyse_des_plu_enjeux_de_sante.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:120;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2023-04-12 154356.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LEMAIRE N,0,,,,,,,,,15659,15659,15659,,,
,,,,,,,,La santé comme levier d'action face au changement climatique,426,2023-03-02 13:54:40,427,2023-03-01 10:27:52,1,2023-03-01 10:09:48,15588,8 avril 2022,,Saint-Maurice : Santé publique France,,Paroles d'experts,2023,35 p.,,33,,,,,"a:3:{s:4:""link"";s:204:""https://www.santepubliquefrance.fr/determinants-de-sante/climat/changement-climatique/documents/acte-de-congres/paroles-d-experts.-la-sante-comme-levier-d-action-face-au-changement-climatique-8-avril-2022"";s:5:""title"";s:0:"""";s:4:""hits"";i:185;}",,"a:3:{s:12:""originalname"";s:43:""64cef55ecdde-596405_spf00004470-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MASSON DELMOTTE V, CHARLIER A, PHALKEY R",1,,,,,,,,,15588,15588,15588,,,
,,,,,,,,Aménager des écoles favorables à la santé,426,2023-02-03 09:44:02,427,2023-02-01 11:34:22,1,2023-02-01 11:17:40,15507,Synthèse de la littérature,,Nantes : Observatoire régional de la santé Pays de la Loire,,,2023,21,,51,,,,978-2-36088-276-2,"a:3:{s:4:""link"";s:112:""https://www.orspaysdelaloire.com/publications/amenager-des-ecoles-favorables-la-sante-synthese-de-la-litterature"";s:5:""title"";s:0:"""";s:4:""hits"";i:119;}",,"a:3:{s:12:""originalname"";s:41:""2023_couv_biblioecolesfavorablessante.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CADON L, GALLAND C",0,,,,,,,,,15507,15507,15507,,,
,,,,,,,,Santé-environnement,427,2023-02-03 10:48:40,424,2022-12-22 09:08:19,1,2022-12-22 09:03:29,15434,Quinze ans de politiques publiques,Actualité et dossier en santé publique,Rennes : Presses de l'EHESP,,,2022,,pp. 14-68,34,,,,,"a:3:{s:4:""link"";s:46:""https://www.hcsp.fr/explore.cgi/adsp?clef=1181"";s:5:""title"";s:0:"""";s:4:""hits"";i:145;}",,"a:3:{s:12:""originalname"";s:12:""adsp-120.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BLEY D, MARANO F, SQUINAZI F",0,,,"1519:13, 5568:13, 5566:13, 5569:13, 5564:13, 5567:13, 1520:13, 5565:13",(120),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",1243-275X,15434,15434,15434,,,364
,,,,,,,,Bilan de la qualité de l'air extérieur en France en 2021,425,2022-11-18 09:25:33,428,2022-11-15 15:42:06,1,2022-11-15 15:14:51,15363,,,La Défense : Service des données et études statistiques,,,2022,51,,37,,,,,"a:3:{s:4:""link"";s:110:""https://www.statistiques.developpement-durable.gouv.fr/bilan-de-la-qualite-de-lair-exterieur-en-france-en-2021"";s:5:""title"";s:0:"""";s:4:""hits"";i:151;}",,"a:3:{s:12:""originalname"";s:10:""qteair.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BOULLANGER C, BOUZIDI H, CESBRON O",1,,,,,,,,2557-8138,15363,15363,15363,,,
,,,,,,,,4e Plan national santé environnement,427,2023-02-03 10:47:07,427,2022-11-09 15:22:07,1,2022-11-09 14:24:00,15350,Rapport d'avancement 2021-2022,,Paris : Ministère de la santé et de la prévention,,,2022,49,,37,,,,,"a:3:{s:4:""link"";s:108:""https://www.vie-publique.fr/rapport/287022-rapport-d-avancement-du-4e-plan-national-sante-environnement-pnns"";s:5:""title"";s:0:"""";s:4:""hits"";i:170;}",,"a:3:{s:12:""originalname"";s:48:""screenshot 2022-11-09 at 15-39-34 287022 pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MINISTERE DE LA SANTE ET DE LA PREVENTION,0,,,,,,,,,15350,15350,15350,,,364
,,,,,,,,Santé environnement : qu'en disent les sciences ?,427,2023-02-03 10:58:38,429,2022-10-14 09:08:37,1,2022-10-14 08:57:24,15312,Une revue de la littérature de l'Ireps Grand Est,,Laxou : Instance régionale d'éducation et de promotion de la santé Grand Est,,,2022,46,,51,,,,,"a:3:{s:4:""link"";s:145:""https://www.ireps-grandest.fr/index.php/toutes-les-actualites/item/1431-sante-environnement-qu-en-disent-les-sciences-une-revue-de-la-litterature"";s:5:""title"";s:0:"""";s:4:""hits"";i:182;}",,"a:3:{s:12:""originalname"";s:13:""stenvgest.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",AIME J,0,,,,,,,,,15312,15312,15312,,364,364
