﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Environnement et santé publique,426,2023-11-10 10:45:08,427,2023-11-09 16:37:15,1,2023-11-09 16:17:22,15894,Fondements et pratiques,,Rennes : Presses de l'EHESP,,Références Santé Social,2023,1060,,51,,,,978-2-8109-1007-6,"a:3:{s:4:""link"";s:90:""https://www.cairn.info/environnement-et-sante-publique--9782810910076.htm?contenu=sommaire"";s:5:""title"";s:0:"""";s:4:""hits"";i:140;}",,"a:3:{s:12:""originalname"";s:23:""ehesp_goupi_2023_01.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GOUPIL SORMANY I, DEBIA M, GLORENNEC P, GONZALES JP, NOISEL N",0,,,,,,,,,15894,15894,15894,,,
,,,,,,,,L'expérience à la découverte des rayons cachés,429,2019-07-10 10:44:31,390,2016-01-20 00:00:00,,2019-06-13 15:04:35,10242,,,Paris : EGC et associés,P 03 EGC,,2014,,,59,,,,,"a:3:{s:4:""link"";s:28:""http://www.brevetsolaire.fr/"";s:5:""title"";s:0:"""";s:4:""hits"";i:283;}",BDR12693,"a:3:{s:12:""originalname"";s:13:""bdr_12693.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",EGC ET ASSOCIES,,,,5566:14,,,1,,,10242,10242,10242,,,
,,,,,,,,"Baromètre cancer 2015. Les ultraviolets, naturels ou artificiels",426,2020-12-14 15:42:37,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11288,"Connaissances, croyances et pratiques",,Saint-Maurice : Santé Publique France,,,2018,46,,37,,P.03.MEN,,,"a:3:{s:4:""link"";s:224:""https://www.santepubliquefrance.fr/determinants-de-sante/climat/uv/documents/enquetes-etudes/barometre-sante-cancer-2015-les-ultraviolets-naturels-ou-artificiels.-connaissances-croyances-et-pratiques-de-la-population-en-2015"";s:5:""title"";s:0:"""";s:4:""hits"";i:302;}",BIB21109,"a:3:{s:12:""originalname"";s:14:""capture-65.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MENARD C, THUREL A",0,,,5564:13,,,1,1,,11288,11288,11288,,,
,,,,,,,,"Les connaissances, perceptions et comportements des Français vis-à-vis des risques liés à la téléphonie mobile",425,2021-01-04 14:57:43,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11650,,,INPES,P.00.NGU,,2009,77 p.,,51,"Graph., tabl., bib.",P.00.NGU,,,"a:3:{s:4:""link"";s:149:""https://www.santepubliquefrance.fr/docs/les-connaissances-perceptions-et-comportements-des-francais-vis-a-vis-des-risques-lies-a-la-telephonie-mobile"";s:5:""title"";s:0:"""";s:4:""hits"";i:340;}",BIB08325,"a:3:{s:12:""originalname"";s:16:""sans-titre80.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","NGUYEN THANH V, RICHARD JB",0,,,5568:14,,BIB08325,1,1,,11650,11650,11650,,,
,,,,,,,,Radiofréquences et santé,427,2020-11-19 17:01:47,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11973,Mise à jour de l’expertise. Avis de l’Anses. Rapport d’expertise collective,,Maisons-Alfort : anses,P.00.AGE,,2013,428 p.,,37,"Bib., annexes",P.00.AGE,,,"a:3:{s:4:""link"";s:55:""https://www.anses.fr/fr/system/files/AP2011sa0150Ra.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:265;}",BIB14999,"a:3:{s:12:""originalname"";s:13:""index-15.jpeg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AGENCE NATIONALE DE SECURITE SANITAIRE, DE L'ALIMENTATION, DE L'ENVIRONNEMENT ET DU TRAVAIL (ANSES)",0,,,5564:14,,BIB14999,1,1,,11973,11973,11973,,,
,,,,,,,,Rapport sur l'incidence éventuelle de la téléphonie mobile sur la santé,427,2020-11-30 12:34:27,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12410,,,Paris : Sénat,P.02.01.LOR,,2002,298 p.,,37,"Tabl., graph.",P.02.01.LOR,,,"a:3:{s:4:""link"";s:112:""https://www.vie-publique.fr/rapport/25696-rapport-sur-lincidence-eventuelle-de-la-telephonie-mobile-sur-la-sante"";s:5:""title"";s:0:"""";s:4:""hits"";i:326;}",BIB04623,"a:3:{s:12:""originalname"";s:53:""screenshot_2020-11-30-rapport2-pdf---r02-0521-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LORRAIN JL, RAOUL D",0,,,5564:14,,BIB04623,1,1,,12410,12410,12410,,,
,,,,,,,,Baromètre cancer 2010,428,2022-05-10 12:40:30,390,2012-07-05 00:00:00,,2012-07-05 00:00:00,7557,,,Saint-Denis : Institut national de prévention et d'éducation pour la santé,"T.03.00.BEC, T.03.00.BEC, T.03.00.BEC, T.03.00.BEC, T 03 00 BEC, T 03 00 12/55",Baromètres santé,2012,272,,37,,T 03 00 BEC,,978-2-91619-232-1,"a:3:{s:4:""link"";s:61:""https://www.santepubliquefrance.fr/docs/barometre-cancer-2010"";s:5:""title"";s:0:"""";s:4:""hits"";i:305;}",BDR09823,"a:3:{s:12:""originalname"";s:13:""bdr_09823.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BECK F, GAUTIER A",,,,"5567:14, 5568:14, 5564:14, 5569:14, 5566:14, 5565:14, 1519:13, 1520:13",,"BIB11824, BIB11824, BIB11824, BIB11824, 1769, SIL_4433, SIL_4433","1, 1, 1, 1, 4, 7, 1, 1","1, 1, 1, 1, 4, 6, 1, 1",,7557,7557,7557,,,
,,,,,,,,Baromètre santé environnement 2007,424,2020-07-09 06:40:15,390,2008-09-09 00:00:00,,2008-09-09 00:00:00,4256,,,Saint-Denis : Institut national de prévention et d'éducation pour la santé,"P 01 02 MEN, Q 02.01 C, P.00.MEN, P.00.MEN, P.00.MEN, P.00.MEN",Baromètres santé,2008,405,,51,,,,978-2-9161-9205-5,,,"a:3:{s:12:""originalname"";s:12:""os_02946.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BECK F, GIRARD D, LEON C",1,,,"1519:13, 1520:13, 1534:13, 5566:14, 5565:14, 5567:14, 5568:14, 5564:14, 5569:14",,"SIL_4256, SIL_4256, SIL_4256, 1270, BIB06166, BIB06166, BIB06166, BIB06166","1, 1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1, 1",,4256,4256,4256,,,
