﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,"Plus exposés à la pollution de l’air, les jeunes enfants des ménages modestes, plus fragiles, sont les plus affectés",425,2024-02-09 13:02:06,427,2024-02-09 10:21:56,1,2024-02-09 10:04:30,16075,,Etudes et Résultats,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,,2024,8 p.,,40,,,,,"a:3:{s:4:""link"";s:138:""https://drees.solidarites-sante.gouv.fr/publications-communique-de-presse/etudes-et-resultats/plus-exposes-la-pollution-de-lair-les-jeunes"";s:5:""title"";s:0:"""";s:4:""hits"";i:38;}",,"a:3:{s:12:""originalname"";s:52:""screenshot 2024-02-09 at 11-15-42 er1292maj2.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SUAREZ CASTILLO M, COSTEMALLE V, BENATIA D, LE THI C",0,,,,(1292),,,,1146-9129,16075,16075,16075,,,
,,,,,,,,Évaluation quantitative d’impact sur la santé (ÉQIS) de la pollution de l’air dans et autour des établissements scolaires,0,2024-02-08 15:27:29,427,2024-02-08 15:27:29,1,2024-02-08 15:09:08,16071,"Pertinence, faisabilité et première application au niveau national",,Saint-Maurice : Santé publique France,,Etudes et enquêtes,2024,81 p.,,37,,,,,"a:3:{s:4:""link"";s:250:""https://www.santepubliquefrance.fr/determinants-de-sante/pollution-et-sante/air/documents/enquetes-etudes/evaluation-quantitative-d-impact-sur-la-sante-eqis-de-la-qualite-de-l-air-dans-et-autour-des-etablissements-scolaires.-pertinence-faisabilite-et"";s:5:""title"";s:0:"""";s:4:""hits"";i:39;}",,"a:3:{s:12:""originalname"";s:43:""57e11321dddd-700530_spf00005140-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HULIN M, BIDONDO ML, DELEZIRE P",1,,,,,,,,2609-2174,16071,16071,16071,,,
,,,,,,,,Intégrer la santé environnementale dans les politiques locales,426,2023-12-08 10:33:14,427,2023-12-07 16:34:40,1,2023-12-07 16:04:09,15973,Guide d’accompagnement des collectivités dans la réalisation d’un diagnostic local en Bretagne et Pays de la Loire. En 6 enjeux,,Nantes : Observatoire régional de la santé Pays de la Loire,,,2023,115 p.,,51,,,,978-2-36088-358-5,"a:3:{s:4:""link"";s:108:""https://www.orspaysdelaloire.com/publications/integrer-la-sante-environnementale-dans-les-politiques-locales"";s:5:""title"";s:0:"""";s:4:""hits"";i:55;}",,"a:3:{s:12:""originalname"";s:37:""2023_couv_guide_dlse_pdl_bretagne.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","TRON I, BEDAGUE P, GALLAND C, FOLTYN C",0,,,,,,,,,15973,15973,15973,,,
,,,,,,,,Sentiment d’information et perception des risques environnementaux – Deuxième volet,426,2023-11-20 15:47:51,427,2023-11-17 14:50:58,1,2023-11-17 14:19:09,15919,Résultats du Baromètre de Santé publique France 2021,,Saint-Maurice : Santé publique France,,Etudes et enquêtes,2023,33 p.,,51,,,,979-10-289-0871-3,"a:3:{s:4:""link"";s:241:""https://www.santepubliquefrance.fr/determinants-de-sante/pollution-et-sante/air/documents/enquetes-etudes/sentiment-d-information-et-perception-des-risques-environnementaux-deuxieme-volet.-resultats-du-barometre-de-sante-publique-france-2021"";s:5:""title"";s:0:"""";s:4:""hits"";i:59;}",,"a:3:{s:12:""originalname"";s:60:""screenshot 2023-11-17 at 15-35-06 666402_spf00004918.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MATHIEU A, SOULLIER N",0,,,,,,,,,15919,15919,15919,,,
,,,,,,,,Environnement et santé publique,426,2023-11-10 10:45:08,427,2023-11-09 16:37:15,1,2023-11-09 16:17:22,15894,Fondements et pratiques,,Rennes : Presses de l'EHESP,,Références Santé Social,2023,1060,,51,,,,978-2-8109-1007-6,"a:3:{s:4:""link"";s:90:""https://www.cairn.info/environnement-et-sante-publique--9782810910076.htm?contenu=sommaire"";s:5:""title"";s:0:"""";s:4:""hits"";i:136;}",,"a:3:{s:12:""originalname"";s:23:""ehesp_goupi_2023_01.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GOUPIL SORMANY I, DEBIA M, GLORENNEC P, GONZALES JP, NOISEL N",0,,,,,,,,,15894,15894,15894,,,
,,,,,,,,Bilan environnemental de la France,426,2023-09-01 06:33:38,429,2023-07-13 12:22:42,1,2023-07-13 12:08:21,15773,Edition 2022,,Paris : Ministère de la transition écologique et de la cohésion des territoires,,,2023,123,,37,,,,,"a:3:{s:4:""link"";s:104:""https://www.statistiques.developpement-durable.gouv.fr/bilan-environnemental-de-la-france-edition-2022-0"";s:5:""title"";s:0:"""";s:4:""hits"";i:95;}",,"a:3:{s:12:""originalname"";s:14:""bilanenv-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MAUGE J, ANTONI V, BAUDE M",1,,,,,,,,2557-8138,15773,15773,15773,,,
,,,,,,,,"Promotion de la santé, prévention des cancers et aménagement des territoires",426,2022-11-23 10:21:54,427,2022-11-18 15:23:22,1,2022-11-18 14:39:03,15376,"Argumentaire. L’aménagement et l’organisation des lieux de vie, leviers innovants pour la prévention des cancers",,Boulogne Billancourt : Institut national du cancer,,,2022,58,,51,,,,978-2-37219-942-1,"a:3:{s:4:""link"";s:166:""https://www.e-cancer.fr/Expertises-et-publications/Catalogue-des-publications/Promotion-de-la-sante-prevention-des-cancers-et-amenagement-des-territoires-Argumentaire"";s:5:""title"";s:0:"""";s:4:""hits"";i:150;}",,"a:3:{s:12:""originalname"";s:77:""couverture_argumentaire_cancers-et-territoires_large_vignette_publication.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","COBIGO A, DESBIOLLES A, ANCELLIN R",1,,,,,,,,,15376,15376,15376,,,
,,,,,,,,Bilan de la qualité de l'air extérieur en France en 2021,425,2022-11-18 09:25:33,428,2022-11-15 15:42:06,1,2022-11-15 15:14:51,15363,,,La Défense : Service des données et études statistiques,,,2022,51,,37,,,,,"a:3:{s:4:""link"";s:110:""https://www.statistiques.developpement-durable.gouv.fr/bilan-de-la-qualite-de-lair-exterieur-en-france-en-2021"";s:5:""title"";s:0:"""";s:4:""hits"";i:151;}",,"a:3:{s:12:""originalname"";s:10:""qteair.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BOULLANGER C, BOUZIDI H, CESBRON O",1,,,,,,,,2557-8138,15363,15363,15363,,,
,,,,,,,,Inégalités environnementales et sociales se superposent-elles ?,425,2023-02-07 13:57:49,427,2022-09-23 13:56:52,1,2022-09-23 13:38:58,15260,,La note d'analyse,Paris : France Stratégie,,,2022,16,,40,,,,,"a:3:{s:4:""link"";s:95:""https://www.strategie.gouv.fr/publications/inegalites-environnementales-sociales-se-superposent"";s:5:""title"";s:0:"""";s:4:""hits"";i:211;}",,"a:3:{s:12:""originalname"";s:129:""m_screenshot-2022-09-20-at-09-33-41-note-d-analyse-n--110---21-06---fs-2022-na-112-inegalites_environnementales-septembre-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FOSSE J, SALESSE C, VIENNOT M",0,,,,(112),,,,2556-6059,15260,15260,15260,,,362
,,,,,,,,L'état de santé de la population en France,425,2023-02-08 09:18:34,426,2022-09-22 09:22:26,1,2022-09-23 12:25:35,15257,,,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,Les dossiers de la DREES,2022,60,,34,,,,,"a:3:{s:4:""link"";s:77:""https://drees.solidarites-sante.gouv.fr/sites/default/files/2022-09/DD102.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:214;}",,"a:3:{s:12:""originalname"";s:15:""capture-243.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BAGEIN G, COSTEMALLE V, DEROYON T",1,,,5567:13,(102),,1,1,2495-120X,15257,15257,15257,,,362
