﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Le tabagisme en psychiatrie : réalités et implications pour sa prise en charge,426,2023-03-02 14:14:17,423,2023-03-01 12:56:59,0,2023-03-01 12:30:11,15591,,Santé publique,Laxou : Société française de santé publique,,,2022,,pp. 643-651,45,,,,,,,"a:3:{s:12:""originalname"";s:14:""spub_225-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","KETTERER F, ROELANDT JL, CHEVREUL K",0,,,"5568:13, 5564:13, 5567:13, 1519:13, 5569:13, 5565:13, 5566:13, 1520:13",34(5),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15591,15591,15591,,,
,,,,,,,,Les disparités territoriales d’offre et d’organisation des soins en psychiatrie en France : d’une vision segmentée à une approche systémique,425,2021-01-04 15:21:46,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12027,,,Paris : Institut de Recherche et Documentation en Economie de la Santé,B.03.01.COL,,2014,147 p.,,37,"Graph., tabl., bib., annexes, questionnaire",B.03.01.COL,,,"a:3:{s:4:""link"";s:136:""http://www.irdes.fr/recherche/rapports/558-les-disparites-territoriales-d-offre-et-d-organisation-des-soins-en-psychiatrie-en-france.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:290;}",BIB15948,"a:3:{s:12:""originalname"";s:16:""sans-titre82.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","COLDEFY M, LE NEINDRE C",0,,,5564:14,,BIB15948,1,1,,12027,12027,12027,,,
,,,,,,,,Les parcours des personnes en psychiatrie et santé mentale,427,2021-02-04 13:17:24,390,2019-01-01 00:00:00,0,2019-01-01 00:00:00,10571,Première approche,,Paris : Agence Nationale d’appui à la performance des établissements de santé et médico-sociaux,T.07.00.POI,Anticiper et comprendre,2015,24 p.,,37,"Graph., bib.",T.07.00.POI,,,"a:3:{s:4:""link"";s:207:""http://www.anap.fr/fileadmin/user_upload/outils_et_publications/Publications/Accompagner_le_secteur_medico-social/Organisation/Sante_mentale/Parcours_personnes_psychiatrie_sante_mentale_Premiere_approche.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:246;}",BIB17016,"a:3:{s:12:""originalname"";s:92:""screenshot_2021-02-04-parcours_personnes_psychiatrie_sante_mentale_premiere_approche-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","POISSON MA, TAJAHMADY A, VALON L, SERVAN B, PROULT E",0,,,5567:14,,BIB17016,1,1,,10571,10571,10571,,,
,,,,,,,,Patient avec un trouble bipolaire : repérage et prise en charge initiale en premier recours,427,2021-02-22 16:23:30,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10601,Fiche mémo. Rapport d'élaboration,,Saint-Denis La Plaine : Haute autorité de santé,T.07.01.FAV,,2015,92 p.,,37,"Tabl., bib., annexes",T.07.01.FAV,,,"a:3:{s:4:""link"";s:124:""http://www.has-sante.fr/portail/upload/docs/application/pdf/2015-10/fiche_memo_rapport_elaboration_trouble_bipolaire_mel.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:223;}",BIB17152,"a:3:{s:12:""originalname"";s:23:""2021-02-22_16.23.24.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",FAVRE-BONTE J,0,,,5567:14,,BIB17152,1,1,,10601,10601,10601,,,
,,,,,,,,Images Mentales souffle ses 10 bougies,428,2020-06-08 14:08:14,390,2018-04-04 00:00:00,,2018-04-04 00:00:00,8594,,Education Santé,Bruxelles : Infor Santé - mutualités chrétiennes,T 07 00 GOB,,2018,pp. 9-12,,40,,,,,,BDR13573,"a:3:{s:12:""originalname"";s:13:""bdr_13573.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GOBEAUX M, VANDERVEKEN J, CHERBONNIER A",,,,5566:14,343,,1,,0776-2623,8594,8594,8594,,,
,,,,,,,,Sexualités,429,2020-07-15 10:25:07,390,2016-08-19 00:00:00,,2016-08-19 00:00:00,8399,,Rhizome,Le Bron : Observatoire national des pratiques en santé mentale et précarité,,,2016,19 p.,,40,,,,,"a:3:{s:4:""link"";s:112:""http://www.ch-le-vinatier.fr/orspere-samdarra/rhizome/anciens-numeros/rhizome-n60-sexualites-juin-2016-1327.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:301;}",BDR12989,"a:3:{s:12:""originalname"";s:13:""bdr_12989.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MERCUEL A, GIRARD G, CHAOUITE A",1,,,,60,,,,1622-2032,8399,8399,8399,,,
,,,,,,,,Arrêt du tabac chez les patients atteints d'affections psychiatriques,429,2019-10-04 13:49:48,390,2012-07-05 00:00:00,,2012-07-05 00:00:00,7556,,,Paris : Office français de prévention du tabagisme,R 01 04 OFF,,2009,224,,33,,R 01 04 OFF,,978-9-78235-007-1,,BDR09822,"a:3:{s:12:""originalname"";s:13:""bdr_09822.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","OFFICE FRANCAIS DE PREVENTION DU TABAGISME (OFT), FEDERATION FRANCAISE DE PSYCHIATRIE (FFP)",,,,5566:14,,1768,1,,,7556,7556,7556,,,
,,,,,,,,Qu'est-ce qu'un bon patient ? Qu'est-ce qu'un bon médecin ?,426,2021-01-29 15:06:09,390,2012-03-12 00:00:00,,2012-03-12 00:00:00,7494,"Réflexions critiques, analyses en contexte et perspectives historiques",,Paris : Seli Arslan,"B 03 03 CRI, B 03 03 11/189",,2010,299,,51,,B 03 03 CRI,,978-2-84276-167-4,,BDR09470,"a:3:{s:12:""originalname"";s:13:""bdr_09470.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CRIGNON DE OLIVEIRA C, GAILLE M",,,,"5566:14, 5565:14",,1721,"1, 1",1,,7494,7494,7494,,,
,,,,,,,,Psychiatrie & santé mentale : dynamique et renouveau,431,2022-03-01 14:39:41,390,2012-02-16 00:00:00,,2012-02-16 00:00:00,7479,,Santé publique,Vandoeuvre-lès-Nancy : Sfsp,F 03 00 SOC,,2011,199,,40,,F 03 00 SOC,,,"a:3:{s:4:""link"";s:55:""https://www.cairn.info/revue-sante-publique-2011-HS.htm"";s:5:""title"";s:0:"""";s:4:""hits"";i:287;}",BDR09427,"a:3:{s:12:""originalname"";s:13:""bdr_09427.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SOCIETE FRANCAISE DE SANTE PUBLIQUE (SFSP),,,,"5566:14, 5565:14, 1519:13, 5569:13, 5564:13, 5568:13",23(supp 6),,"1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1",0995-3914,7479,7479,7479,,,
,,,,,,,,Prévention du SIDA en milieu spécialisé : les murs des institutions spécialisées constituent-ils une barrière efficace contre le virus du sida ?,423,2020-09-02 13:08:31,390,2003-04-28 00:00:00,,2003-04-28 00:00:00,5820,,,Paris : Erès,"T 02 04A GRE, 02.3 02.04 GRE",,1996,175,,51,,T 02 04A GRE,,978-2-86586-403-0,,BDR00677,"a:3:{s:12:""originalname"";s:43:""prevention-du-sida-en-milieu-specialise.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GREACEN T, HEFEZ S, MARZLOFF A",,,,"5566:14, 5565:14",,831,"1, 1",1,,5820,5820,5820,,,
