﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Télétravail : effets sur la santé et les conditions de travail,0,2024-02-22 14:41:00,427,2024-02-22 14:41:00,0,2024-02-22 14:03:53,16098,Revue de la littérature,,"Maisons-Alfort : Agence nationale de sécurité sanitaire de l’alimentation, de l’environnement et du travail",,,2023,192 p.,,51,,,,,"a:3:{s:4:""link"";s:88:""https://www.anses.fr/fr/content/teletravail-poursuivre-recherche-effets-potentiels-sante"";s:5:""title"";s:0:"""";s:4:""hits"";i:78;}",,"a:3:{s:12:""originalname"";s:69:""screenshot 2024-02-22 at 15-11-48 ap2021sa0091-anx-rapportcrd.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ROQUELAURE Y, CROS F, BODIN J, FADEL M, D'ESCATHA A",0,,,,,,,,,16098,16098,16098,,,
,,,,,,,,Le temps consacré au sommeil diffère selon le milieu social et le nombre d’enfants,0,2023-11-14 14:02:16,427,2023-11-14 14:02:16,1,2023-11-14 13:51:27,15906,,Population et Sociétés,Aubervilliers : Institut national d'études démographiques,,,2023,4 p.,,40,,,,,"a:3:{s:4:""link"";s:251:""https://www.ined.fr/fr/publications/editions/population-et-societes/le-temps-consacre-au-sommeil-differe-selon-le-milieu-social-et-le-nombre-d-enfants/?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20n%20280&utm_medium=email#tabs-1"";s:5:""title"";s:0:"""";s:4:""hits"";i:52;}",,"a:3:{s:12:""originalname"";s:54:""screenshot 2023-11-14 at 14-55-37 615f.ined.fr.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",RAUCH C,0,,,,(615),,,,0184 77 83,15906,15906,15906,,,
,,,,,,,,Changement climatique et santé : défis et opportunités pour la santé publique,423,2023-03-09 15:32:52,427,2023-03-07 13:53:30,1,2023-03-09 15:32:10,15601,,Questions de santé publique,Paris : Institut pour la recherche en santé publique,,,2023,7,,40,,,,,"a:3:{s:4:""link"";s:75:""https://iresp.net/wp-content/uploads/2023/02/Web_QSP45_IReSP_45_2023045.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:126;}",,"a:3:{s:12:""originalname"";s:146:""screenshot 2023-03-07 at 14-44-38 changement climatique et sante defis et opportunites pour la sante publique - web_qsp45_iresp_45_2023045.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CHAIX B, SLAMA R",0,,,5564:13,(45),,1,1,1967-5615,15601,15601,15601,,,
,,,,,,,,Conception des nouvelles recommandations concernant la diversification alimentaire des enfants jusqu’à 3 ans,426,2022-10-27 09:34:23,427,2022-10-21 14:09:58,1,2022-10-21 13:57:17,15329,Méthodes et repères,,Saint-Maurice : Santé publique France,,,2022,31,,37,,,,979-10-289-0790-7,"a:3:{s:4:""link"";s:227:""https://www.santepubliquefrance.fr/determinants-de-sante/nutrition-et-activite-physique/documents/rapport-synthese/conception-des-nouvelles-recommandations-concernant-la-diversification-alimentaire-des-enfants-de-moins-de-3-ans"";s:5:""title"";s:0:"""";s:4:""hits"";i:185;}",,"a:3:{s:12:""originalname"";s:43:""8ea49e097a76-558463_spf00004005-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DELAMAIRE C, NOIROT L",0,,,,,,,,2647-4816,15329,15329,15329,,,
,,,,,,,,"L’impact de la COVID-19 sur la santé des enfants, groupe « protégé » de l’infection",426,2022-06-24 09:29:58,425,2022-06-22 08:49:40,0,2022-06-22 08:42:23,15089,,Santé publique,Laxou : Société française de santé publique,,,2021,pp. 905-909,,45,,,,,,,"a:3:{s:12:""originalname"";s:19:""spub_216_l204-9.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SAUREL CUBIZOLLES MJ, AUJARD Y, CLAUDET I",1,,,"5569:13, 5568:13, 1519:13, 5566:13, 5565:13, 5564:13, 5567:13, 1520:13",33(6),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15089,15089,15089,,,
,,,,,,,,Pratique sportive et état de santé,427,2022-05-05 14:51:37,427,2022-05-05 14:50:55,1,2022-05-05 14:37:08,14985,,Fiche repères,Paris : Institut national de la jeunesse et de l'éducation populaire,,,2022,2,,40,,,,,"a:3:{s:4:""link"";s:64:""https://injep.fr/publication/pratique-sportive-et-etat-de-sante/"";s:5:""title"";s:0:"""";s:4:""hits"";i:208;}",,"a:3:{s:12:""originalname"";s:23:""fr59_sport-et-sante.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",PELE T,0,,,,(59),,,,,14985,14985,14985,,,
,,,,,,,,Mieux dormir pour mieux apprendre,426,2022-03-30 15:13:12,427,2022-03-29 13:56:48,1,2022-03-29 13:38:54,14917,Synthèse de la recherche et recommandations,,"Paris : Ministère de l'Education nationale, de la jeunesse et des sports",,,2022,35,,37,,,,,"a:3:{s:4:""link"";s:155:""https://www.reseau-canope.fr/fileadmin/user_upload/Projets/conseil_scientifique_education_nationale/CSEN_Synthese_Mieux_dormir_pour_mieux_apprendre_WEB.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:278;}",,"a:3:{s:12:""originalname"";s:93:""screenshot 2022-03-29 at 15-47-35 csen_synthese_mieux_dormir_pour_mieux_apprendre_web pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MAZZA S, IGLOI K, PLANCOULAINE S, REY A, SHANKLAND R",0,,,,,,,,,14917,14917,14917,,,
,,,,,,,,Pass'Santé Jeunes,426,2021-11-19 13:22:12,426,2021-10-26 14:58:02,0,2021-11-18 14:50:41,14593,,,Dijon : Ireps Bourgogne Franche-Comté,,,2019,,,57,,,,,,,"a:3:{s:12:""originalname"";s:43:""jeu-personnages-pass-sante-jeunes-ireps.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTANCE REGIONALE D'EDUCATION ET DE PROMOTION DE LA SANTE BOURGOGNE FRANCHE-COMTE (IREPS),0,,,1519:13,,,1,1,,14593,14593,14593,,,
,,,,,,,,Guide pratique d'animation thématique éducation pour la santé à destination des encadrants du Service National Universel,426,2021-07-29 09:51:36,426,2021-07-28 15:11:43,1,2021-07-28 15:10:48,14469,,,Hérouville Saint-Clair : Promotion Santé Normandie,,,2021,39,,51,,,,,"a:3:{s:4:""link"";s:105:""https://1701bdd6-b266-4af0-9e3c-ebc6194f0679.filesusr.com/ugd/acc913_711223021b4b42dfbc15ccd7b047b4ed.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:364;}",,"a:3:{s:12:""originalname"";s:15:""capture-162.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",PROMOTION SANTE NORMANDIE,0,,,,,,,,,14469,14469,14469,,,
,,,,,,,,Plongée nocturne,426,2021-07-27 09:28:26,426,2021-07-26 14:37:34,1,2021-07-26 14:37:16,14464,,,Nantes : Ireps Pays de la Loire,,,2021,,,44,,,,,"a:3:{s:4:""link"";s:28:""https://plongeenocturne.org/"";s:5:""title"";s:0:"""";s:4:""hits"";i:518;}",,"a:3:{s:12:""originalname"";s:15:""capture-157.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTANCE REGIONALE D'EDUCATION ET DE PROMOTION DE LA SANTE DES PAYS DE LA LOIRE (IREPS),0,,,,,,,,,14464,14464,14464,,,
