﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,"Plus exposés à la pollution de l’air, les jeunes enfants des ménages modestes, plus fragiles, sont les plus affectés",425,2024-02-09 13:02:06,427,2024-02-09 10:21:56,1,2024-02-09 10:04:30,16075,,Etudes et Résultats,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,,2024,8 p.,,40,,,,,"a:3:{s:4:""link"";s:138:""https://drees.solidarites-sante.gouv.fr/publications-communique-de-presse/etudes-et-resultats/plus-exposes-la-pollution-de-lair-les-jeunes"";s:5:""title"";s:0:"""";s:4:""hits"";i:48;}",,"a:3:{s:12:""originalname"";s:52:""screenshot 2024-02-09 at 11-15-42 er1292maj2.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SUAREZ CASTILLO M, COSTEMALLE V, BENATIA D, LE THI C",0,,,,(1292),,,,1146-9129,16075,16075,16075,,,
,,,,,,,,Santé-environnement,427,2023-02-03 10:48:40,424,2022-12-22 09:08:19,1,2022-12-22 09:03:29,15434,Quinze ans de politiques publiques,Actualité et dossier en santé publique,Rennes : Presses de l'EHESP,,,2022,,pp. 14-68,34,,,,,"a:3:{s:4:""link"";s:46:""https://www.hcsp.fr/explore.cgi/adsp?clef=1181"";s:5:""title"";s:0:"""";s:4:""hits"";i:146;}",,"a:3:{s:12:""originalname"";s:12:""adsp-120.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BLEY D, MARANO F, SQUINAZI F",0,,,"1519:13, 5568:13, 5566:13, 5569:13, 5564:13, 5567:13, 1520:13, 5565:13",(120),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",1243-275X,15434,15434,15434,,,364
,,,,,,,,Introduction au concept « Une seule santé » en santé publique environnementale,427,2023-02-03 10:50:38,427,2022-09-30 09:15:40,1,2022-10-10 07:44:49,15286,,,Vancouver : Centre de collaboration nationale en santé environnementale,,,2022,10,,45,,,,978-1-988234-67-0,"a:3:{s:4:""link"";s:90:""https://ccnse.ca/sites/default/files/One%20Health%20EN%20primer%20-%20Sept%202022%20FR.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:191;}",,"a:3:{s:12:""originalname"";s:77:""screenshot 2022-09-30 at 11-01-16 one health en primer - sept 2022 fr pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",STEPHEN C,0,,,,,,,,,15286,15286,15286,,,364
,,,,,,,,Facteurs contribuant à un habitat favorable à la santé,427,2022-03-04 09:55:18,427,2022-03-04 09:54:42,0,2022-03-04 09:45:00,14836,État des lieux des connaissances et recommandations pour asseoir des politiques publiques pour un habitat sain,,Paris : HCSP,,,2019,95,,37,,,,,"a:3:{s:4:""link"";s:61:""https://www.hcsp.fr/explore.cgi/avisrapportsdomaine?clefr=729"";s:5:""title"";s:0:"""";s:4:""hits"";i:242;}",,"a:3:{s:12:""originalname"";s:132:""screenshot 2022-03-04 at 10-17-55 facteurs contribuant a un habitat favorable a la sante --- etat des lieux des connaissances---.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HAUT CONSEIL DE LA SANTE PUBLIQUE (HCSP),0,,,,,,,,,14836,14836,14836,,,
,,,,,,,,Évaluation d’Impact en Santé,0,2021-02-24 09:27:26,427,2021-02-24 09:27:26,0,2021-02-24 09:07:37,14163,Proposition de préconisations pour les projets d'aménagement et de renouvellement urbain. Des bases scientifiques au service des actions,,Marseille : Observatoire Regional de la Santé Provence-Alpes-Côte d'Azur,,,2019,60 p.,,37,,,,,"a:3:{s:4:""link"";s:119:""https://ese-ara.org/mediatheque/evaluation-dimpact-en-sante-proposition-de-preconisations-pour-les-projets-damenagement"";s:5:""title"";s:0:"""";s:4:""hits"";i:457;}",,"a:3:{s:12:""originalname"";s:43:""fiches_eis_renouvellementurbain_orspaca.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",OBSERVATOIRE REGIONAL DE LA SANTE (ORS) PROVENCE-ALPES-COTE D'AZUR,,,,,,,,,,14163,14163,14163,,,
,,,,,,,,Quels indicateurs pour faciliter la prise en compte de la santé publique dans les politiques d'adaptation au changement climatique ?,426,2023-01-06 10:41:00,427,2021-02-12 16:56:09,1,2021-02-12 16:44:59,14148,,,Saint-Maurice : Santé publique France,,Méthode,2021,66 p.,,37,,,,,"a:3:{s:4:""link"";s:243:""https://www.santepubliquefrance.fr/determinants-de-sante/climat/changement-climatique/documents/rapport-synthese/quels-indicateurs-pour-faciliter-la-prise-en-compte-de-la-sante-publique-dans-les-politiques-d-adaptation-au-changement-climatique"";s:5:""title"";s:0:"""";s:4:""hits"";i:353;}",,"a:3:{s:12:""originalname"";s:31:""372527_spf00002615-cadichd.jpeg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",PASCAL M,0,,,,,,,,,14148,14148,14148,,,
,,,,,,,,Environnement et santé publique,397,2021-06-01 06:43:15,390,2003-07-11 00:00:00,,2019-07-17 13:38:19,4066,Fondements et pratiques,,,P.00.GER,,2003,1023,,51,12,P.00,,2-7430-0603-X,"a:3:{s:4:""link"";s:179:""https://espum.umontreal.ca/lespum/departement-de-sante-environnementale-et-sante-au-travail/production-scientifique/livres/environnement-et-sante-publique-fondements-et-pratiques/"";s:5:""title"";s:0:"""";s:4:""hits"";i:309;}",,"a:3:{s:12:""originalname"";s:12:""os_01964.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CORDIER S, DEWAILLY E, GERIN M",1,,,"1519:13, 5567:14",,"SIL_4066, BIB02335","1, 1","1, 1",,4066,4066,4066,,,
,,,,,,,,OSER ! Outil pour éduquer en Santé-Environnement,429,2019-07-11 09:29:18,390,2018-02-19 00:00:00,,2019-06-13 15:06:21,10446,,,Montpellier : GRAINE Languedoc-Roussillon,P 01 02 MAR,,2016,137,,51,,,,,,BDR13525,"a:3:{s:12:""originalname"";s:13:""bdr_13525.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MARANO F, SALASSE JP, BAUD S",1,,,5566:14,,,1,,,10446,10446,10446,,,
,,,,,,,,Renouveler l'air ! mode d'emploi,429,2020-07-28 09:59:56,390,2017-11-28 00:00:00,,2019-06-13 15:06:03,10417,,,Bruxelles : Office national de la naissance et de l’enfance,50/053,,0,,,51,,,,,,BDR13445,"a:3:{s:12:""originalname"";s:13:""bdr_13445.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",OFFICE NATIONAL DE LA NAISSANCE ET DE L'ENFANCE (ONE),,,,5565:14,,,1,,,10417,10417,10417,,,
,,,,,,,,"Mieux vivre sa maladie respiratoire, manque pas d'air",428,2019-06-25 12:00:08,390,2017-10-09 00:00:00,,2019-06-13 15:05:46,10380,,,Metz : Union régionale des caisses d'assurance maladie de Lorraine,80/089,,2009,,,60,,,,,,BDR13362,"a:3:{s:12:""originalname"";s:19:""bop_5771_vign_1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",UNION REGIONALE DES CAISSES D'ASSURANCE MALADIE DE LORRAINE (URCAM LORRAINE),,,,"5565:14, 1519:13, 1520:13, 1534:13",,"SIL_4910, SIL_4910, SIL_4910","5, 1, 1, 1","5, 1, 1, 1",,10380,10380,10380,,,
