﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Agir sur les fractures numériques en santé auprès des populations vulnérables,428,2023-11-16 14:10:48,427,2023-10-17 14:11:55,1,2023-10-20 08:47:11,15867,,,Aubervilliers : Fédération nationale d'éducation et de promotion de la santé,"E 01 SIZ, E 01 SIZ",D-CoDé Santé,2023,16 p.,,51,,,,,"a:3:{s:4:""link"";s:118:""https://www.fnes.fr/actualites-generales/agir-sur-les-fractures-numeriques-en-sante-aupres-des-populations-vulnerables"";s:5:""title"";s:0:"""";s:4:""hits"";i:64;}",,"a:3:{s:12:""originalname"";s:22:""dc_fnum_couverture.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SIZARET A, VASSIEUX L, COUSIN L",0,,,"1519:13, 5564:13, 5567:13, 5566:13, 5565:13, 5568:13",,,"1, 1, 1, 2, 4, 1","1, 1, 1, 1, 1, 1",,15867,15867,15867,,,
,,,,,,,,Baromètre du numérique édition 2022,426,2023-03-02 14:04:09,427,2023-03-01 11:25:34,1,2023-03-01 11:02:02,15589,Enquête sur la diffusion des technologies de l’information et de la communication dans la société française,,Paris : Centre de recherche pour l'étude et l'observation des conditions de vie,,,2023,313 p.,,37,,,,,"a:3:{s:4:""link"";s:78:""https://www.credoc.fr/publications/barometre-du-numerique-edition-2023-rapport"";s:5:""title"";s:0:"""";s:4:""hits"";i:151;}",,"a:3:{s:12:""originalname"";s:54:""screenshot 2023-03-01 at 12-08-20 sou2023-4873.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BERHUET S, BRICE MANSENCAL L, CROUTTE P, FORCADELL E, MILLOT C, MULLER J",0,,,,,,,,,15589,15589,15589,,,
,,,,,,,,Faire le tour des écrans en promotion de la santé... en 180 minutes (ou presque),428,2021-09-07 09:11:35,425,2021-04-08 07:38:47,0,2021-04-08 07:16:42,14246,,,Besançon : Instance régionale d'éducation et de promotion de la santé Bourgogne Franche-Comté,,,2018,43,,34,,,,,"a:3:{s:4:""link"";s:85:""https://ireps-bfc.org/sites/ireps-bfc.org/files/2018-dossier_doc_sesa_ecrans_vdef.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:308;}",,"a:3:{s:12:""originalname"";s:18:""sans-titre11-4.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DEFAUT M,0,,,5564:13,,,1,1,,14246,14246,14246,,,
,,,,,,,,3-6-9-12 maîtrisons les écrans,428,2021-09-07 09:15:21,390,2016-09-09 00:00:00,,2019-06-13 15:05:06,10298,,,Bruxelles : Yakapa,"60/162, 60/162",,2016,,,56,,60/162,,,"a:3:{s:4:""link"";s:27:""http://www.yapaka.be/ecrans"";s:5:""title"";s:0:"""";s:4:""hits"";i:390;}",BDR13001,"a:3:{s:12:""originalname"";s:13:""bdr_13001.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",YAKAPA,,,,"5566:14, 5565:14",,,"4, 1",0,,10298,10298,10298,,,
,,,,,,,,Juliette. Génération 7.0,426,2020-07-02 13:27:07,390,2016-05-31 00:00:00,,2019-06-13 15:04:55,10279,,,Bourg-lès-Valence : Folimage,"K 06 08 FRI, 80/180",,2012,,,60,,,,,,BDR12875,"a:3:{s:12:""originalname"";s:13:""bdr_12875.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",FRIREN H,,,,"5566:14, 5565:14",,,"1, 1",1,,10279,10279,10279,,,
,,,,,,,,Alerte virus : les dangers d'Internet,426,2020-05-18 18:11:25,390,2013-08-02 00:00:00,,2019-06-13 15:02:41,10042,Les aventures de Maxime et Max,,Châteauroux : Conseil municipal d'enfants de Châteauroux,K 01 08 CON,,2011,12,,43,,K 01 08 CON,,,,BDR10779,"a:3:{s:12:""originalname"";s:13:""bdr_10779.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CONSEIL MUNICIPAL D'ENFANTS DE CHATEAUROUX,,,,5566:14,,1887,1,,,10042,10042,10042,,,
,,,,,,,,Blog-notes,429,2019-07-08 13:11:31,390,2013-09-08 00:00:00,,2019-06-13 15:00:32,9704,,,Versailles : Académie de Versailles,"K 02 07 CEN, 60/108",,2005,,,56,,K 02 07 CEN (ERD68) / OP 1307 (CIRDD),,,,BDR03728,"a:3:{s:12:""originalname"";s:13:""bdr_03728.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CENTRE REGIONAL DE DOCUMENTATION PEDAGOGIQUE DE VERSAILLES (CRDP VERSAILLES), CENTRE DE LIAISON DE L'ENSEIGNEMENT ET DES MEDIAS D'INFORMATION DE L'ACADEMIE DE VERSAILLES (CLEMI ACADEMIE DE VERSAILLES), MEMOTICE",,,,"5566:14, 5565:14",,,"2, 1",2,,9704,9704,9704,,,
,,,,,,,,2025 ex machina,426,2020-05-18 18:03:48,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12746,Un serious game d’éducation critique à internet,,Paris : Tralalère,"K.02.07.INT, K.02.07.INT, K.02.07.INT, K.02.07.INT, K 02 07 TRA, 70/043",,2010,,,55,,K.02.07.INT,,,,BOP05830,"a:3:{s:12:""originalname"";s:13:""bdr_03592.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",TRALALERE,0,,,"5567:14, 5568:14, 5564:14, 5569:14, 5566:14, 5565:14",,"BOP05830, BOP05830, BOP05830, BOP05830","1, 1, 1, 1, 5, 1","1, 1, 1, 1, 5",,12746,12746,12746,,,
,,,,,,,,E-communication,424,2020-07-28 07:59:48,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12427,Tirer profit d'Internet : le sixième média... et plus encore,,Paris : Dunod,E.00.HUS,,2001,216 p.,,51,"Fig., annexes, glossaire",E.00.HUS,,2-10-005571-2,,BIB01438,"a:3:{s:12:""originalname"";s:27:""9782100055715-475x500-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HUSSHERR FX, ROSANVALLON J, LEVY M",0,,,5564:14,,BIB01438,1,1,,12427,12427,12427,,,
,,,,,,,,L'entretien,423,2021-01-21 15:14:41,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11682,,,Malakoff : Armand Colin,V.00.BLA,,2005,126 p.,,51,"Bib., tabl., index",V.00.BLA,,,,BIB05208,"a:3:{s:12:""originalname"";s:23:""2021-01-21_15.14.38.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BLANCHET A, GOTMAN A",0,,,5568:14,,BIB05208,1,1,,11682,11682,11682,,,
