﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Santé mentale des jeunes. Répondre à l'urgence,426,2023-11-27 15:20:12,429,2023-11-24 10:44:51,1,2023-11-24 10:25:35,15935,,L'école des parents,Paris : Fédération nationale des écoles des parents et des éducateurs,,,2023,,pp. 3-60,40,,,,,,,"a:3:{s:12:""originalname"";s:28:""202309145452couv_edp_hs5.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DUVERGER P, HENDRIKS K, FALISSARD B",1,,,5566:13,HS (5),,1,1,0424-2238,15935,15935,15935,,,
,,,,,,,,"Prévalence de la dépression, de l'anxiété et des idées suicidaires à deux mois post-partum : données de l'Enquête nationale périnatale 2021 en France hexagonale",426,2023-11-23 15:57:20,427,2023-11-20 15:48:43,0,2023-11-20 15:36:50,15920,,Bulletin épidémiologique hebdomadaire,Saint-Maurice : Santé publique France,,,2023,,pp. 348-360,45,,,,,"a:3:{s:4:""link"";s:100:""https://www.santepubliquefrance.fr/docs/bulletin-epidemiologique-hebdomadaire-19-septembre-2023-n-18"";s:5:""title"";s:0:"""";s:4:""hits"";i:70;}",,"a:3:{s:12:""originalname"";s:62:""screenshot 2023-11-20 at 16-42-01 661579_spf00004892-1.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DONCARLI A, TEBEKA S, DEMIGUEL V",1,,,,(18),,,,1953-8030,15920,15920,15920,,,
,,,,,,,,Les addictions comportementales,426,2023-09-27 13:25:24,424,2023-09-27 09:31:02,1,2023-09-27 09:27:36,15836,"Définitions, enjeux et débats",,Paris : Observatoire français des drogues et des tendances addictives,,Revue de Littérature,2023,72,,37,,,,979-10-92728-77-4,"a:3:{s:4:""link"";s:149:""https://www.ofdt.fr/publications/collections/revues-de-litterature/les-addictions-comportementales-definitions-enjeux-et-debats-revue-de-litterature/"";s:5:""title"";s:0:"""";s:4:""hits"";i:83;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2023-09-27 113028.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CADET TAIROU A,0,,,,,,,,,15836,15836,15836,,,
,,,,,,,,La parentalité positive à l'épreuve de la vraie vie,426,2023-05-12 09:02:19,427,2023-05-12 08:00:02,1,2023-05-12 07:48:32,15691,,,Bruxelles : Yapaka,,Temps d’Arrêt / Lectures,2023,59 p.,,51,,,,,"a:3:{s:4:""link"";s:176:""https://www.yapaka.be/livre/la-parentalite-positive-a-lepreuve-de-la-vraie-vie?utm_source=sendinblue&utm_campaign=Lettre%20dactualits%20documentaires%20n%20270&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:122;}",,"a:3:{s:12:""originalname"";s:22:""ta-138-gadeaucover.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",GADEAU L,0,,,,,,,,,15691,15691,15691,,,
,,,,,,,,Contribuer à la santé mentale,426,2023-03-15 09:10:34,422,2023-03-14 13:12:47,0,2023-03-14 13:10:29,15620,,Les cahiers de Rhizome,Bron : Orspere-Samdarra,,,2022,99,,40,,,,,"a:3:{s:4:""link"";s:90:""https://orspere-samdarra.com/rhizome/cahiers-de-rhizome-n83-contribuer-a-la-sante-mentale/"";s:5:""title"";s:0:"""";s:4:""hits"";i:120;}",,"a:3:{s:12:""originalname"";s:36:""os-rhizome-83-couverture-370x538.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CHAMBON N, LE GOFF G, GILLIOT E",1,,,,(83),,,,1622-2032,15620,15620,15620,,,
,,,,,,,,Santé mentale,426,2022-11-24 13:47:49,425,2022-11-23 13:10:03,0,2022-11-23 12:22:01,15386,,Epitomé,Paris : Fédération nationale des observatoires régionaux de la santé,,,2021,5,,40,,,,,"a:3:{s:4:""link"";s:132:""https://ors-ge.org/sites/default/files/inline-files/%C3%89pitom%C3%A9_1_Fnors_Version%20r%C3%A9vis%C3%A9e%20du%207%20juin%202021.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:116;}",,"a:3:{s:12:""originalname"";s:15:""sans titre4.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GONON V, HONORE N, MORGNY C",1,,,,(1),,,,,15386,15386,15386,,,
,,,,,,,,"La psychologie positive, un levier pour la santé mentale",426,2022-12-09 12:18:57,428,2022-11-08 09:33:38,1,2022-11-08 09:04:48,15345,,Education santé,Bruxelles : Infor santé - mutualités chrétiennes,,,2022,,pp. 3-5,45,,,,,"a:3:{s:4:""link"";s:37:""https://educationsante.be/numero/393/"";s:5:""title"";s:0:"""";s:4:""hits"";i:127;}",,"a:3:{s:12:""originalname"";s:18:""es-393-570x800.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SHANKLAND R,0,,,"5565:13, 5566:13, 1519:13",(393),,"1, 1, 1","1, 1, 1",0776-2623,15345,15345,15345,,,
,,,,,,,,Après propos. La qualité de vie : une constituante de la niche de développement ?,0,2022-05-19 14:32:32,428,2022-05-19 14:32:32,0,2022-05-19 14:24:41,15017,,Enfance,Paris : Presses universitaires de France,,,2017,,pp. 143-149,45,,,,,"a:3:{s:4:""link"";s:56:""https://www.cairn.info/revue-enfance-2017-1-page-143.htm"";s:5:""title"";s:0:"""";s:4:""hits"";i:257;}",,"a:3:{s:12:""originalname"";s:14:""enf1_171-5.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MELLIER D,,,,,1(1),,,,0013-7545,15017,15017,15017,,,
,,,,,,,,Santé mentale : faire face à la crise,425,2021-05-21 09:58:38,427,2021-05-07 08:35:36,0,2021-05-21 09:54:04,14322,Etude décembre 2020,,Paris : Institut Montaigne,,,2020,142,,51,,,,,"a:3:{s:4:""link"";s:80:""https://www.institutmontaigne.org/publications/sante-mentale-faire-face-la-crise"";s:5:""title"";s:0:"""";s:4:""hits"";i:332;}",,"a:3:{s:12:""originalname"";s:23:""2021-05-07_08.22.19.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MALATRE LANSAC A, DOCHERTY M, KASPARIAN NA, OLD A, SHIELDS ZEEMAN L",0,,,,,,,,1771-6764,14322,14322,14322,,,
,,,,,,,,La posture éducative en éducation pour la santé : apports de la psychologie humaniste et de la psychologie positive,426,2021-03-12 14:34:40,426,2021-03-12 14:21:38,0,2021-03-12 14:21:01,14189,,Repères en prévention & promotion de la santé,Lyon : Instance régionale d'éducation et de promotion de la santé Auvergne-Rhône-Alpes,,,2019,6,,34,,,,,"a:3:{s:4:""link"";s:49:""http://ireps-ara.org/portail/portail.asp?idz=1314"";s:5:""title"";s:0:"""";s:4:""hits"";i:365;}",,"a:3:{s:12:""originalname"";s:15:""capture-123.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",COSTE A,0,,,,,,,,,14189,14189,14189,,,
