﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Santé sexuelle : à quels professionnels s'adresser ?,426,2021-12-16 11:20:57,390,2013-06-27 00:00:00,,2019-06-13 07:03:46,7662,,La santé en action,Saint-Denis : Institut national de prévention et d'education pour la santé,K 02 03 BLU,,2013,pp. 10-49,,40,,K 02 03 BLU,,,"a:3:{s:4:""link"";s:66:""https://www.santepubliquefrance.fr/content/download/140473/2115120"";s:5:""title"";s:0:"""";s:4:""hits"";i:300;}",BDR10604,"a:3:{s:12:""originalname"";s:40:""43257_la-sante-en-action-423-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GERY Y, KOTOBI L, WARYNSKI F",1,,,"5566:14, 5565:13, 1519:13, 5569:13, 5568:13, 5564:13, 5567:13, 1534:13, 1520:13",(423),,"1, 1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",,7662,7662,7662,,,
,,,,,,,,Agences régionales de santé,424,2020-07-28 14:45:09,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10873,"Financer, professionnaliser et coordonner la prévention",,Saint-Denis : Institut nationale de prévention et d'éducation pour la santé,"F.03.00.LEU, F.03.00.LEU, F.03.00.LEU, F.03.00.LEU, F 03 00 LEU, F 03 00 10/008",Varia,2009,160 p.,,51,"Tabl., bib., annexes",F.03.00.LEU,,978-2-9161-9217-8,,BIB07694,"a:3:{s:12:""originalname"";s:12:""os_05159.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LEURIDAN N, BAYAD V, BERGER D","1, 0",,,"5567:14, 5568:14, 5564:14, 5569:14, 5566:14, 5565:14, 1519:13, 1520:13",,"BIB07694, BIB07694, BIB07694, BIB07694, 1509, SIL_4329, SIL_4329","1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",,10873,10873,10873,,,
,,,,,,,,Education thérapeutique du patient en ville et sur le territoire,423,2020-11-12 13:19:07,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11549,,,Paris : Maloine,I.09.03.A.TRA,,2013,311 p.,,51,"Tabl., index, bib.",I.09.03.A.TRA,,978-2-224-03359-0,,BIB13575,"a:3:{s:12:""originalname"";s:23:""2020-11-12_13.16.57.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","TRAYNARD PY, GAGNAYRE R",0,,,5568:14,,BIB13575,1,1,,11549,11549,11549,,,
,,,,,,,,L’accès gratuit et confidentiel à la contraception pour les mineures,425,2020-11-30 10:57:31,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12019,,,Paris : Inspection générale des affaires sociales,K.02.10.DUP,,2015,147 p.,,37,"Tabl., fig., cartogr.",K.02.10.DUP,,,"a:3:{s:4:""link"";s:134:""http://www.ladocumentationfrancaise.fr/rapports-publics/154000866-l-acces-gratuit-et-confidentiel-a-la-contraception-pour-les-mineures"";s:5:""title"";s:0:"""";s:4:""hits"";i:381;}",BIB17488,"a:3:{s:12:""originalname"";s:18:""sans-titre43-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DUPAYS S, HESSE C, VINCENT B",0,,,5564:14,,BIB17488,1,1,,12019,12019,12019,,,
,,,,,,,,Recherches d'informations médicales et santé. Qui ? Quoi ? Où ? Pourquoi ?,426,2020-05-18 16:29:39,390,2014-12-17 00:00:00,,2014-12-17 00:00:00,8008,,,Bruxelles : Question Santé Asbl,E 01 LUA,Communication,2012,13,,51,,E 01 LUA,,,,BDR11876,"a:3:{s:12:""originalname"";s:13:""bdr_11876.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LUALABA LEKEDE A, SIMON C",,,,5566:14,,2084,1,,,8008,8008,8008,,,
,,,,,,,,Baromètre santé médecins généralistes 2009,426,2022-01-05 10:09:49,390,2011-08-18 00:00:00,,2011-08-18 00:00:00,4367,,,Saint-Denis : Institut national de prévention et d'éducation pour la santé,"F 04 00 GAU, F 04 00 11/126, B.03.02.GAU, B.03.02.GAU, B.03.02.GAU, B.03.02.GAU",Baromètres santé,2011,266,,51,,,,978-2-9161-9224-6,,,"a:3:{s:12:""originalname"";s:12:""os_05427.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",GAUTIER A,,,,"1519:13, 1520:13, 1534:13, 5566:14, 5565:14, 5567:14, 5568:14, 5564:14, 5569:14",,"SIL_4367, SIL_4367, SIL_4367, 1612, BIB10154, BIB10154, BIB10154, BIB10154","1, 1, 1, 2, 1, 1, 1, 1, 1","1, 1, 1, 2, 1, 1, 1, 1, 1",,4367,4367,4367,,,
,,,,,,,,Grossesse et accueil de l'enfant,423,2020-04-03 13:32:27,390,2010-12-02 00:00:00,,2010-12-02 00:00:00,4898,,,Saint-Denis : Institut national de prévention et d'éducation pour la santé,"K 03 03 INS, 40/090, K.03.03.INS, K.03.03.INS, K.03.03.INS, K.03.03.INS, k.03.03.INS",,2010,,,55,,,,,,,"a:3:{s:12:""originalname"";s:13:""bdr_03440.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","KARRER M, MARCINKOWSKI F, VINCENT I",1,,,"1519:13, 1520:13, 1534:13, 5566:14, 5565:14, 5564:13, 5567:14, 5564:14, 5569:14, 5568:13",,"SIL_4898, SIL_4898, SIL_4898, BOP04790, BOP04790, BOP04790, BOP04790, BOP04790","1, 1, 1, 6, 7, 1, 1, 1, 1, 1","1, 1, 1, 6, 1, 1, 1, 1, 1",,4898,4898,4898,,,
,,,,,,,,Les revenus des titulaires d'officine entre 2001 et 2006,429,2024-02-06 11:18:03,390,2010-03-01 00:00:00,,2010-03-01 00:00:00,7131,,Etudes et résultats,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,,2009,8,,40,,G 04 03G COL,,,"a:3:{s:4:""link"";s:128:""https://drees.solidarites-sante.gouv.fr/publications/etudes-et-resultats/les-revenus-des-titulaires-dofficine-entre-2001-et-2006"";s:5:""title"";s:0:"""";s:4:""hits"";i:15;}",BDR06623,"a:3:{s:12:""originalname"";s:13:""bdr_06623.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","COLLET M, DE KERMADEC C",,,,,703,,,,1146-9129,7131,7131,7131,,,
,,,,,,,,Entre nous,431,2020-03-26 15:42:56,390,2009-12-22 00:00:00,,2009-12-22 00:00:00,4877,Comment initier et mettre en œuvre une démarche d'éducation pour la santé avec un adolescent? Guide d'intervention pour les professionnels de santé,,Saint-Denis : Institut national de prévention et d'éducation pour la santé,"I.02.INS, I.02.INS, I.02.INS, I.02.INS, I 09 04 INS, 40/103",,2009,,,55,,,,,,,"a:3:{s:12:""originalname"";s:12:""oi_01170.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MINISTERE DE LA SANTE ET DES SPORTS, INSTITUT NATIONAL DE PREVENTION ET D'EDUCATION POUR LA SANTE (INPES)",0,,,"1519:13, 1520:13, 1534:13, 5567:14, 5568:14, 5564:14, 5569:14, 5566:14, 5565:14",,"SIL_4877, SIL_4877, SIL_4877, BOP04642, BOP04642, BOP04642, BOP04642","1, 1, 1, 1, 1, 1, 1, 2, 3","1, 1, 1, 1, 1, 1, 1, 2",,4877,4877,4877,,,
,,,,,,,,"Médecins, pharmaciens : les nouveaux éducateurs ?",431,2022-03-08 15:35:56,390,2005-07-28 00:00:00,,2005-07-28 00:00:00,6072,,La Santé de l'Homme,Saint-Denis : Institut national de prévention et d'éducation pour la santé,F 04 00 KAR,,2005,pp. 8-45,,40,,F 04 00 KAR,,,"a:3:{s:4:""link"";s:124:""https://www.santepubliquefrance.fr/docs/la-sante-de-l-homme-mars-avr-2005-n-376-medecins-pharmaciens-les-nouveaux-educateurs"";s:5:""title"";s:0:"""";s:4:""hits"";i:162;}",BDR01702,"a:3:{s:12:""originalname"";s:13:""bdr_01702.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BLANCHET F, BOURDESSOL H, BRONNER C",1,,,"5566:14, 5565:14, 5564:13, 1519:13, 5569:13, 1520:13",(376),,"3, 1, 1, 1, 1, 1","3, 1, 1, 1, 1",0151-1998,6072,6072,6072,,,
