﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Les inégalités territoriales de niveau de vie en France entre 2008 et 2017,425,2023-02-07 13:47:03,426,2021-09-23 14:25:43,0,2021-09-24 11:19:40,14519,,Insee Références,Montrouge : Institut national de la statistique et des études économiques,,,2021,14,,34,,,,,"a:3:{s:4:""link"";s:70:""https://www.insee.fr/fr/statistiques/5039989?sommaire=5040030#onglet-2"";s:5:""title"";s:0:"""";s:4:""hits"";i:545;}",,"a:3:{s:12:""originalname"";s:15:""capture-173.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CHAPUT K, HERVIANT J, JABOT D, KHELLADI I, DE LAPASSE B",0,,,,,,,,,14519,14519,14519,,,362
,,,,,,,,La santé des jeunes de 15-29 ans en Grand Est,426,2023-01-06 10:39:43,424,2021-05-04 07:13:27,0,2021-05-04 07:06:26,14309,,,Strasbourg : Ors Grand Est,,,2020,237,,37,,,,,"a:3:{s:4:""link"";s:116:""https://ors-ge.org/sites/default/files/inline-files/Rapport_version%20fusionn%C3%A9e_2021-01-04-compress%C3%A9_3.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:311;}",,"a:3:{s:12:""originalname"";s:23:""2021-05-04_07.16.29.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",OBSERVATOIRE REGIONAL DE LA SANTE GRAND EST (ORS),0,,,5564:13,,,1,1,,14309,14309,14309,,,
,,,,,,,,Programme Régional d'Accès à la Prévention et aux Soins des personnes les plus démunies 2000-2002,429,2019-09-30 12:30:32,390,2003-01-06 00:00:00,,2019-06-13 12:35:03,5683,,,Strasbourg : Préfecture de la région Alsace,K 05 02 MIN,,2000,105,,37,,K 05 02 MIN,,,,BDR00180,"a:3:{s:12:""originalname"";s:13:""bdr_00180.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MINISTERE DE L'EMPLOI ET DE LA SOLIDARITE, DIRECTION DEPARTEMENTALE DES AFFAIRES SANITAIRES ET SOCIALES DU BAS RHIN (DDASS DU BAS RHIN), DIRECTION REGIONALE DES AFFAIRES SANITAIRES ET SOCIALES ALSACE (DRASS ALSACE)",1,,,5566:14,,225,1,,,5683,5683,5683,,,
,,,,,,,,Contrat local de santé 2018-2020,426,2021-01-13 13:51:27,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11952,Ville de Vitry-le-François,,Vitry-le-François : Ville de Vitry-le-François,F.03.01.AGE,,2018,197,,37,"Tabl., graph.",F.03.01.AGE,,,,BIB20538,"a:3:{s:12:""originalname"";s:25:""doc20201020133217_001.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AGENCE REGIONALE DE SANTE (ARS) GRAND-EST, VILLE DE VITRY-LE-FRANCOIS",0,,,5564:14,,BIB20538,1,1,,11952,11952,11952,,,
,,,,,,,,Le financement de la perte d'autonomie liée au vieillissement,425,2020-12-23 12:47:45,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12192,Regards croisés des acteurs du secteur,,Paris : Centre de recherche pour l'étude et l'observation des conditions de vie,F.01.02.LAU,,2011,77 p.,,37,"Graph. tabl., questionnaire",F.01.02.LAU,,,"a:3:{s:4:""link"";s:38:""http://www.credoc.fr/pdf/Rech/C286.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:269;}",BIB11890,"a:3:{s:12:""originalname"";s:16:""sans-titre75.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LAUTIE S, LOONES A, ROSE N",0,,,5564:14,,BIB11890,1,1,,12192,12192,12192,,,
,,,,,,,,Mener un projet autour de l'alimentation au sein des structures de petite enfance,425,2021-04-19 14:43:49,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11515,Guide pratique pour passer à l'action,,Montpellier : Agence régionale de santé de Languedoc-Roussillon,"Q.08.00.CEN, Q 02 01 A 16/74",,2014,47 p.,,51,"Ill. en coul., bib.",Q.08.00.CEN,,,"a:3:{s:4:""link"";s:96:""http://macantinebio.files.wordpress.com/2014/04/guide_alimentation_petite_enfancel_cle8717f7.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:493;}",,"a:3:{s:12:""originalname"";s:12:""bop_6397.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","COMITE DEPARTEMENTAL D'EDUCATION POUR LA SANTE DES PYRENEES-ORIENTALES, CENTRE D'INITIATIVES POUR VALORISER L'AGRICULTURE ET LE MILIEU RURAL DES PYRENEES-ORIENTALES",1,,,"5568:14, 5565:13, 5564:13",,BIB14841,"1, 1, 1","1, 1, 1",,11515,11515,11515,,,
,,,,,,,,Programmes justice-santé,427,2021-03-15 09:35:21,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11051,Evaluation des conventions départementales d'objectifs,,Paris : Observatoire français des drogues et des toxicomanies,"R.03.05.B, R.03.05.B",,2003,149 p.,,51,"Tabl., graph., bib., lexique",R.03.05.B,,2-11-093500-6,"a:3:{s:4:""link"";s:54:""https://www.ofdt.fr/BDD/publications/docs/epfxcgj9.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:235;}",BIB04562,"a:3:{s:12:""originalname"";s:23:""2021-03-15_09.34.46.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GORGEON C, AUDEBRAND E, MOUHANNA C",0,,,"5567:14, 5568:14",,"BIB04562, BIB04562","1, 1","1, 1",,11051,11051,11051,,,
,,,,,,,,Rapport Monalisa,427,2020-11-26 14:05:58,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12088,Préconisations pour une MObilisation NAtionale contre l'ISolement social des Agés,,Paris : Ministère des affaires sociales et de la santé,K.06.08.SER,,2013-07,142 p.,,37,Annexes,K.06.08.SER,,,"a:3:{s:4:""link"";s:59:""https://www.monalisa-asso.fr/images/pdf/rapportmonalisa.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:323;}",BIB13675,"a:3:{s:12:""originalname"";s:45:""screenshot_2020-11-26-rapportmonalisa-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SERRES JF,0,,,5564:14,,BIB13675,1,1,,12088,12088,12088,,,
,,,,,,,,Politique de santé... ou santé dans toutes les politiques ?,429,2024-02-06 10:31:05,390,2017-06-13 00:00:00,,2017-06-13 00:00:00,8510,,Horizon pluriel,Rennes : Instance régionale d'éducation et de promotion de la santé Bretagne,I 01 PRE,,2017,20,,40,,,,,"a:3:{s:4:""link"";s:53:""https://promotion-sante-bretagne.org/horizon-pluriel/"";s:5:""title"";s:0:"""";s:4:""hits"";i:310;}",BDR13246,"a:3:{s:12:""originalname"";s:13:""bdr_13246.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GUINGOUAIN G, SILVA A, FERRON C",1,"a:9:{s:4:""link"";s:49:""http://www.irepsbretagne.fr/spip.php?production72"";s:5:""image"";s:0:"""";s:5:""title"";s:0:"""";s:8:""linktext"";s:0:"""";s:8:""addrtype"";s:0:"""";s:5:""class"";s:0:"""";s:2:""id"";s:0:"""";s:6:""target"";s:0:"""";s:4:""hits"";i:0;}",,"5566:14, 1519:13",(32),,"1, 1",1,1638-7090,8510,8510,8510,,,
,,,,,,,,Guide de prévention et de soutien pour les femmes,425,2020-07-10 07:04:35,390,2016-07-28 00:00:00,,2016-07-28 00:00:00,4594,De l'usage des drogues,,Reims : Association centre d'accueil et de soins pour les toxicomanes,"A.02.CHE, A.02.CHE, A.02.CHE",,2015,289,,51,8,,,,,,"a:3:{s:12:""originalname"";s:12:""os_05830.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CHEZEL C, JERONNE S, RICAUX G",1,,,"1519:13, 5568:14, 5564:14, 5569:14",,"SIL_4594, BIB17801, BIB17801, BIB17801","1, 1, 1, 1","1, 1, 1, 1",,4594,4594,4594,,,
