﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Prendre en compte les inégalités sociales et territoriales de santé dans le choix de nos lieux d'intervention,0,2022-03-08 16:16:31,427,2022-03-08 16:16:31,1,2022-03-08 16:02:15,14850,Pour vous poser les bonnes questions... laissez-vous guider !,,Lyon : Ireps Auvergne-Rhône-Alpes,,,2021,15,,51,,,,,"a:3:{s:4:""link"";s:50:""https://ireps-ara.org/portail/portail.asp?idz=1720"";s:5:""title"";s:0:"""";s:4:""hits"";i:453;}",,"a:3:{s:12:""originalname"";s:64:""screenshot 2022-03-08 at 16-38-23 guide_ciblage_01 02 22 pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SAUVIGNET E, ARTAUD L, GANNE E, HAVARD M, JACOB I, VILLEVAL M",0,,,,,,,,,14850,14850,14850,,,
,,,,,,,,Guide d'auto-évaluation de la qualité des activités en éducation et promotion de la santé. Activité documentaire,427,2020-09-01 08:56:33,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11516,,,Saint-Denis : Fédération nationale d'éducation et de promotion de la santé,"I.07.00.GUI, I.07.00.GUI",,2014,27 p.,,51,"Bib., glossaire, annexes",I.07.00.GUI,,,,BIB15462,"a:3:{s:12:""originalname"";s:23:""2020-07-07_08.38.43.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","VAN LACKEN V, CAMBON L, JERABEK S","1, 0",,,"5568:14, 5564:14, 5569:13",,"BIB15462, BIB15462","1, 1, 1","1, 1, 1",,11516,11516,11516,,,
,,,,,,,,Guide d'auto-évaluation de la qualité des activités en éducation et promotion de la santé. Conseil et accompagnement méthodologique,424,2020-09-22 13:26:04,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11518,,,Saint-Denis : Fédération nationale d'éducation et de promotion de la santé,"I.07.00.GUI, I.07.00.GUI, I.07.00.GUI",,2014,27 p.,,51,"Bib., glossaire, annexes",I.07.00.GUI,,,,BIB15465,"a:3:{s:12:""originalname"";s:20:""bib_15465_vign_1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LAFITTE S, VAN LACKEN V, JERABEK S","1, 0",,,"5568:14, 5564:14, 5569:14, 5567:13",,"BIB15465, BIB15465, BIB15465","1, 1, 1, 1","1, 1, 1, 1",,11518,11518,11518,,,
,,,,,,,,Guide d'auto-évaluation de la qualité des activités en éducation et promotion de la santé. Formation,424,2020-09-22 13:25:15,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11517,,,Saint-Denis : Fédération nationale d'éducation et de promotion de la santé,"I.07.00.GUI, I.07.00.GUI, I.07.00.GUI",,2014,35 p.,,51,"Bib., glossaire, annexes",I.07.00.GUI,,,,BIB15464,"a:3:{s:12:""originalname"";s:23:""2020-07-07_12.20.14.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LAFITTE S, VAN LACKEN V, JERABEK S","1, 0",,,"5568:14, 5564:14, 5569:14, 5567:13",,"BIB15464, BIB15464, BIB15464","1, 1, 1, 1","1, 1, 1, 1",,11517,11517,11517,,,
,,,,,,,,Guide d'auto-évaluation de la qualité des activités en éducation et promotion de la santé. Organisme et processus qualité,427,2020-11-18 16:22:31,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11519,,,Saint-Maurice : Fédération nationale d'éducation et de promotion de la santé,"I.07.00.GUI, I.07.00.GUI, I.07.00.GUI",,2014,31 p.,,51,"Bib., glossaire, annexes",I.07.00.GUI,,,,BIB15463,"a:3:{s:12:""originalname"";s:23:""2020-07-07_12.22.02.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LAFITTE S, VAN LACKEN V, JERABEK S","1, 0",,,"5568:14, 5564:14, 5569:14, 5567:13",,"BIB15463, BIB15463, BIB15463","1, 1, 1, 1","1, 1, 1, 1",,11519,11519,11519,,,
,,,,,,,,Mise en oeuvre du service sanitaire pour les étudiants en santé,425,2021-04-19 14:41:56,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11281,,,Paris : Ministère de la santé et des solidarités,"J.02.01.VAIL, J.02.01.VAIL, I 09 04 VAI, I 09 04 VAI",,2018,102 p.,,37,"Tabl., questionnaire",J.02.01.VAIL,,,"a:3:{s:4:""link"";s:138:""http://cache.media.enseignementsup-recherche.gouv.fr/file/Etudes_de_sante/25/2/Rapport_service_sanitaire_(appui_au_Pr_Vaillant)_902252.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:327;}",BIB20400,"a:3:{s:12:""originalname"";s:13:""bdr_13633.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","VAILLANT L, BENSADON A-C, SIAHMED H",1,,,"5568:14, 5564:14, 5566:14, 5565:14",,"BIB20400, BIB20400, 2783","1, 1, 1, 1","1, 1, 1",,11281,11281,11281,,,
,,,,,,,,Rapport de préfiguration,424,2020-07-28 14:24:44,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10590,Agence nationale de santé publique,,Saint-Denis : Santé publique France,"A.03.BOU, A.03.BOU, A.03.BOU, A.03.BOU",,2015,183 p.,,37,"Tabl., annexes",A.03.BOU,,,"a:3:{s:4:""link"";s:82:""https://solidarites-sante.gouv.fr/IMG/pdf/Rapport_Prefig_om_BAT5___2_juin_2015.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:280;}",BIB16507,"a:3:{s:12:""originalname"";s:13:""stepububu.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BOURDILLON F,0,,,"5567:14, 5568:14, 5564:14, 5569:14",,"BIB16507, BIB16507, BIB16507, BIB16507","1, 1, 1, 1","1, 1, 1, 1",,10590,10590,10590,,,
,,,,,,,,Stratégie nationale de santé : synthèse des débats régionaux,423,2021-01-14 13:50:46,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11494,,,Paris : Inspection générale des affaires sociales,"F.03.00.COR, F.03.00.COR",,2014,66 p.,,37,Photogr.,F.03.00.COR,,,"a:3:{s:4:""link"";s:82:""https://www.ladocumentationfrancaise.fr/var/storage/rapports-publics/144000343.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:328;}",BIB15095,"a:3:{s:12:""originalname"";s:17:""synthdebatstt.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CORLAY D, KIOUR A",0,,,"5568:14, 5564:14",,"BIB15095, BIB15095","1, 1","1, 1",,11494,11494,11494,,,
,,,,,,,,Recherche et transfert de connaissances en promotion de la santé,425,2021-04-16 10:51:23,390,2018-08-01 00:00:00,,2018-08-01 00:00:00,8711,Actes de la journée nationale,,Saint-Maurice : Fédération nationale d'éducation et de promotion de la santé,"I 00 FER, I 00 FER, I.01.REC, I.01.REC",,2018,45,,37,,,,,,BDR13745,"a:3:{s:12:""originalname"";s:58:""screenshot_2020-12-01-actes-rtcps-fnes-14-12-18-vf-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FERRON C, SHOVELLER J, BAUDIER F",1,,,"5566:14, 5565:14, 5568:14, 5569:14, 5564:13",,"BIB21091, BIB21091","1, 1, 1, 1, 1","1, 1, 1, 1",,8711,8711,8711,,,
,,,,,,,,Les collectivités territoriales face aux conduites addictives,425,2020-07-10 07:46:03,390,2013-08-14 00:00:00,,2013-08-14 00:00:00,7723,Stupéfiants. Alcool. Tabac,,Paris : La documentation française,"I 01 MIL, I 01 11/116, R.00.05.COLL, R.00.05.COLL, R.00.05.COLL",,2011,101,,51,,I 01 MIL,,978-2-11008-248-0,"a:3:{s:4:""link"";s:56:""https://www.amf.asso.fr/m/document/document.php?id=10753"";s:5:""title"";s:0:"""";s:4:""hits"";i:296;}",BDR10882,"a:4:{s:12:""originalname"";s:12:""os_05440.png"";s:4:""desc"";s:0:"""";s:12:""existingname"";s:0:"""";s:6:""remove"";b:0;}",MISSION INTERMINISTERIELLE DE LUTTE CONTRE LA DROGUE ET LA TOXICOMANIE (MILDT),,,,"5566:14, 5565:14, 5568:14, 5564:14, 5569:14, 1519:13, 1520:13",,"1921, BIB10753, BIB10753, BIB10753, SIL_4378, SIL_4378","1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1",,7723,7723,7723,,,
