﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Éducation thérapeutique du patient,425,2024-04-19 08:57:12,427,2024-04-16 13:44:57,1,2024-04-16 13:28:50,16155,Guide introductif,,Copenhague : OMS - Bureau régional de l'Europe,,,2024,85 p.,,51,,,,978-92-890-6087-5,"a:3:{s:4:""link"";s:130:""https://iris.who.int/handle/10665/376404?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20n290&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:16;}",,"a:3:{s:12:""originalname"";s:25:""9789289060875-fre.pdf.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ORGANISATION MONDIALE DE LA SANTE (OMS),0,,,,,,,,,16155,16155,16155,,,
,,,,,,,,Intérêts et limites de l'e-ETP,426,2024-04-23 07:37:14,427,2024-04-19 08:10:04,1,2024-04-19 07:54:37,16163,,Médecine des maladies Métaboliques,Issy-lès-Moulineaux : Elsevier Masson,,,2024,,pp. 21-26,45,,,,,"a:3:{s:4:""link"";s:112:""https://www.sciencedirect.com/science/article/pii/S1957255723002754?ref=pdf_download&fr=RR-9&rr=86458e41ad383664"";s:5:""title"";s:0:"""";s:4:""hits"";i:10;}",,"a:3:{s:12:""originalname"";s:101:""screenshot 2024-04-19 at 09-57-55 intrts et limites de le-etp - 1-s2.0-s1957255723002754-main.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",JACQUEMET S,0,,,,18(1),,,,1957-2557,16163,16163,16163,,,
,,,,,,,,Santé des personnes âgées,425,2024-01-26 10:10:42,427,2024-01-19 15:53:35,1,2024-01-19 15:40:04,16028,,Epitomé,Paris : Fédération nationale des observatoires régionaux de la santé,,,2023,6 p.,,40,,,,,"a:3:{s:4:""link"";s:66:""https://ors-ge.org/actualites/epitome-n6-sante-des-personnes-agees"";s:5:""title"";s:0:"""";s:4:""hits"";i:34;}",,"a:3:{s:12:""originalname"";s:95:""screenshot 2024-01-19 at 16-43-02 epitome6_sante-des-personnes-agees_decembre-2023_vf-2.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BUYCK JF, GONON V, LAFONT P, LEDESERT B, ROUCHAUD A, TROTTET L",0,,,,(6),,,,,16028,16028,16028,,,
,,,,,,,,Accès aux soins d’une population d’anciens travailleurs immigrés vivant en foyer,426,2024-01-18 16:08:52,425,2024-01-17 15:17:21,1,2024-01-17 14:26:03,16019,,Santé publique,Laxou : Société française de santé publique,,,2023,,pp. 13-17,45,,,,,"a:3:{s:4:""link"";s:78:""https://www.cairn.info/revue-sante-publique-2023-5-page-13.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:47;}",,"a:3:{s:12:""originalname"";s:12:""spub_235.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BETTAYEB L, JAFFRE Y, CHIARONI J, ENNOMANY Y, VILLANI P, COUDERC AL",0,,,"5569:13, 1519:13, 5566:13, 5565:13, 1520:13, 5568:13, 5564:13, 5567:13",35(5),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,16019,16019,16019,,,
,,,,,,,,Co-construction d’un dispositif d’ETP mono et polypathologique dans un centre municipal de santé,426,2023-12-22 09:03:53,423,2023-12-21 14:00:52,1,2023-12-21 13:38:32,15994,,Santé publique,Laxou : Société française de santé publique,,,2023,,pp. 405-416,45,,,,,"a:3:{s:4:""link"";s:79:""https://www.cairn.info/revue-sante-publique-2023-4-page-405.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:94;}",,"a:3:{s:12:""originalname"";s:14:""spub_234-4.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LEGOBIEN A, MARTIN H, BONTEMPS V",1,,,"5568:13, 1519:13, 5566:13, 5565:13, 1520:13, 5564:13, 5567:13",35(4),,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",0995-3914,15994,15994,15994,,,
,,,,,,,,Éducation thérapeutique des patients : vers une médecine plus humaniste,425,2023-12-01 09:58:35,427,2023-11-24 15:54:32,0,2023-11-24 15:37:09,15937,,Revue médicale Suisse,Chêne-Bourg : Médecine & Hygiène,,,2023,,pp. 1887-1889,45,,,,,"a:3:{s:4:""link"";s:146:""https://www.revmed.ch/revue-medicale-suisse/2023/revue-medicale-suisse-845-2/education-therapeutique-des-patients-vers-une-medecine-plus-humaniste"";s:5:""title"";s:0:"""";s:4:""hits"";i:36;}",,"a:3:{s:12:""originalname"";s:56:""screenshot 2023-11-24 at 16-41-29 rms_845-2_1887.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GOLAY A, CORREIA J, PATAKY Z, GIORDAN A, ASSAL JP",0,,,,(845-2),,,,1660-9379,15937,15937,15937,,,
,,,,,,,,Bénéficiaires de minima sociaux : un état de santé général et psychologique dégradé,426,2023-09-11 15:04:52,427,2023-09-08 12:16:09,0,2023-09-08 11:59:54,15800,,Etudes et Résultats,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,,2021,7 p.,,40,,,,,"a:3:{s:4:""link"";s:132:""https://drees.solidarites-sante.gouv.fr/publications/etudes-et-resultats/beneficiaires-de-minima-sociaux-un-etat-de-sante-general-et"";s:5:""title"";s:0:"""";s:4:""hits"";i:59;}",,"a:3:{s:12:""originalname"";s:50:""screenshot 2023-09-08 at 14-04-02 er1194_3.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CALVO M,0,,,,(1194),,,,1146-9129,15800,15800,15800,,,
,,,,,,,,Les chiffres clés de la jeunesse 2023,426,2023-06-23 08:47:16,427,2023-06-22 15:28:39,1,2023-06-22 14:48:55,15746,,,Paris : Institut national de la jeunesse et de l'éducation populaire,,Chiffres clés,2023,62 p.,,51,,,,,"a:3:{s:4:""link"";s:67:""https://injep.fr/publication/les-chiffres-cles-de-la-jeunesse-2023/"";s:5:""title"";s:0:"""";s:4:""hits"";i:108;}",,"a:3:{s:12:""originalname"";s:31:""chiffres-cles-jeunesse-2023.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DOMINICHINI T, TIMOTEO J",0,,,,,,,,,15746,15746,15746,,,
,,,,,,,,Prévention et promotion de la santé chez les 40-55 ans : quels enjeux pour la pratique ?,426,2023-06-22 14:15:26,427,2023-06-22 13:05:55,1,2023-06-22 12:46:29,15745,,La Santé en action,Saint-Maurice : Santé publique France,,,2023,,pp. 3-39,40,,,,,"a:3:{s:4:""link"";s:159:""https://www.santepubliquefrance.fr/docs/la-sante-en-action-mars-2023-n-463-prevention-et-promotion-de-la-sante-chez-les-40-55-ans-quels-enjeux-pour-la-pratique"";s:5:""title"";s:0:"""";s:4:""hits"";i:140;}",,"a:3:{s:12:""originalname"";s:89:""screenshot 2023-06-22 at 14-29-43 la sante en action n-- 463 - 630371_spf00004591.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HAMEL E, SOLEYMANI D, MICHON A, RUSCH E",0,,,"5567:13, 5569:13, 5566:13, 1519:13, 1534:13, 5565:13, 5568:13",(463),,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",2270‑3624,15745,15745,15745,,,
,,,,,,,,"En forte hausse, la précarité alimentaire s'ajoute à d'autres fragilités",423,2023-06-14 12:20:53,427,2023-06-09 09:30:57,1,2023-06-09 09:19:24,15728,,Consommation & modes de vie,Paris : Centre de recherche pour l'étude et l'observation des conditions de vie,,,2023,4 p.,,40,,,,,"a:3:{s:4:""link"";s:104:""https://www.credoc.fr/publications/en-forte-hausse-la-precarite-alimentaire-sajoute-a-dautres-fragilites"";s:5:""title"";s:0:"""";s:4:""hits"";i:115;}",,"a:3:{s:12:""originalname"";s:48:""screenshot 2023-06-09 at 11-22-17 cmv329.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BLEHAUT M, GRESSIER M",0,,,,(329),,,,0295-9976,15728,15728,15728,,,
