﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Déficiences visuelles et rapport à la santé. Résultats d'une étude qualitative,426,2020-05-28 09:44:31,390,2010-06-18 00:00:00,,2019-06-13 06:07:47,7369,,,Saint-Denis : Inpes,"B 03 04A SIT, K 04 02 12/49, K.04.00.SIT",,2012,47,,37,,B 03 04A SIT,,,,BDR07835,"a:3:{s:12:""originalname"";s:18:""d--ficvisuelle.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","INSTITUT NATIONAL DE PREVENTION ET D'EDUCATION POUR LA SANTE (INPES), SITBON A",,,,"5566:14, 5565:14, 5564:14",,"1772, BIB11777","1, 1, 1","1, 1",,7369,7369,7369,,,
,,,,,,,,Baromètre santé jeunes 2010. Perception de la santé et le sentiment d'information chez les jeunes Champardennais,426,2020-07-13 13:42:11,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10858,,,Châlons-en-Champagne : Observatoire régional de la santé de Champagne-Ardenne,"K.02.02.CRO, K.02.02.CRO, K.02.02.CRO, K.02.02.CRO",Baromètres santé,2010,8 p.,,37,"Bib., tabl., stat., graph., ill.",K.02.02.CRO,,,,BIB16732,"a:3:{s:12:""originalname"";s:25:""doc20200707154904_001.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CROENNE K, DUBOIS-POT J",0,,,"5567:14, 5568:14, 5564:14, 5569:14",,"BIB16732, BIB16732, BIB16732, BIB16732","1, 1, 1, 1","1, 1, 1, 1",,10858,10858,10858,,,
,,,,,,,,Baromètre santé Jeunes 2010. Qualité de vie des jeunes Champardennais,423,2020-09-10 12:43:52,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10857,,,Châlons-en-Champagne : Observatoire régional de la santé de Champagne-Ardenne,"K.02.02.CRO, K.02.02.CRO, K.02.02.CRO, K.02.02.CRO",,2010,6 p.,,37,"Graph., tabl., bib.",K.02.02.CRO,,,,BIB16713,"a:3:{s:12:""originalname"";s:16:""sans-titre17.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CROENNE K, DUBOIS-POT J",0,,,"5567:14, 5568:14, 5564:14, 5569:14",,"BIB16713, BIB16713, BIB16713, BIB16713","1, 1, 1, 1","1, 1, 1, 1",,10857,10857,10857,,,
,,,,,,,,Enquête Nicolle 2006,424,2020-12-16 11:58:59,390,2009-04-15 00:00:00,,2009-04-15 00:00:00,6369,"Connaissances, attitudes et comportements face au risque infectieux",,Saint-Denis : Institut national de prévention et d'éducation pour la Santé,"T 06 00 GAU, T 06 00 09/004, T.06.00.GAU, T.06.00.GAU, T.06.00.GAU, T.06.00.GAU",Etudes santé,2008,252,,51,,T 06 00 GAU,,978-2-91619-204-8,,BDR02909,"a:3:{s:12:""originalname"";s:13:""bdr_02909.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GAUTIER A, JAUFFRET ROUSTIDE M, JESTIN C",,,,"5566:14, 5565:14, 1519:13, 1534:13, 5567:14, 5568:14, 5564:14, 5569:14",,"1408, SIL_4305, SIL_4305, BIB06808, BIB06808, BIB06808, BIB06808","4, 1, 1, 1, 1, 1, 1, 1","4, 1, 1, 1, 1, 1, 1",,6369,6369,6369,,,
,,,,,,,,Baromètre santé environnement 2007,424,2020-07-09 06:40:15,390,2008-09-09 00:00:00,,2008-09-09 00:00:00,4256,,,Saint-Denis : Institut national de prévention et d'éducation pour la santé,"P 01 02 MEN, Q 02.01 C, P.00.MEN, P.00.MEN, P.00.MEN, P.00.MEN",Baromètres santé,2008,405,,51,,,,978-2-9161-9205-5,,,"a:3:{s:12:""originalname"";s:12:""os_02946.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BECK F, GIRARD D, LEON C",1,,,"1519:13, 1520:13, 1534:13, 5566:14, 5565:14, 5567:14, 5568:14, 5564:14, 5569:14",,"SIL_4256, SIL_4256, SIL_4256, 1270, BIB06166, BIB06166, BIB06166, BIB06166","1, 1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1, 1",,4256,4256,4256,,,
,,,,,,,,Baromètre santé 2005,424,2020-07-07 12:56:27,390,2008-06-24 00:00:00,,2008-06-24 00:00:00,4231,Attitudes et comportements de santé,,Saint-Denis : Institut national de prévention et d'éducation pour la santé,"K 03 00 BEC, B 03 00  08/020, B.03.02.BEC, B.03.02.BEC, B.03.02.BEC, B.03.02.BEC",Baromètres santé,2007,593,,51,,,,978-2-9161-9201-7,"a:3:{s:4:""link"";s:60:""https://www.santepubliquefrance.fr/docs/barometre-sante-2005"";s:5:""title"";s:0:"""";s:4:""hits"";i:294;}",,"a:3:{s:12:""originalname"";s:12:""os_02818.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BECK F, GAUTIER A, GUILBERT P",,,,"1519:13, 1520:13, 5566:14, 5565:14, 5567:14, 5568:14, 5564:14, 5569:14",,"SIL_4231, SIL_4231, 1269, BIB05957, BIB05957, BIB05957, BIB05957","1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",,4231,4231,4231,,,
,,,,,,,,Baromètre santé 2005,424,2020-07-07 12:52:17,390,2006-03-22 00:00:00,,2006-03-22 00:00:00,4182,Premiers résultats,,Saint-Denis : Institut national de prévention et d'éducation pour la santé,"K 03 00 GUI, B 03 02 06/010, B.03.02.GUI, B.03.02.GUI, B.03.02.GUI, B.03.02.GUI",Baromètres santé,2006,176,,51,,,,2-908444-93-3,,,"a:3:{s:12:""originalname"";s:12:""os_02731.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GAUTIER A, GUILBERT P",,,,"1519:13, 1520:13, 5566:14, 5565:14, 5567:14, 5568:14, 5564:14, 5569:14",,"SIL_4182, SIL_4182, 1143, BIB03580, BIB03580, BIB03580, BIB03580","1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",,4182,4182,4182,,,
,,,,,,,,Baromètre santé médecins/pharmaciens 2003,425,2021-01-12 12:23:31,390,2005-06-27 00:00:00,,2005-06-27 00:00:00,4165,,,Saint-Denis : Institut national de prévention et d'education pour la santé,"B.03.02.GAU, B.03.02.GAU, B.03.02.GAU, B.03.02.GAU",Baromètres santé,2005,271,,51,,,,2-908444-86-0,,,"a:3:{s:12:""originalname"";s:12:""os_02680.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",GAUTIER A,,,,"1519:13, 1520:13, 1534:13, 5567:14, 5568:14, 5564:14, 5569:14",,"SIL_4165, SIL_4165, SIL_4165, BIB03142, BIB03142, BIB03142, BIB03142","1, 1, 1, 1, 1, 1, 2","1, 1, 1, 1, 1, 1, 2",,4165,4165,4165,,,
,,,,,,,,Inégalités et éducation pour la santé,424,2020-11-05 12:05:12,390,1999-01-13 00:00:00,,1999-01-13 00:00:00,3890,,,"Saint-Denis : Institut national de prévention et d""éducation pour la santé","I 09 05 TUL, I.09.05.TUL, I.09.05.TUL, I.09.05.TUL, I.09.05.TUL",Dossiers techniques,1998,60,,51,,,,2-908444-48-8,,,"a:3:{s:12:""originalname"";s:12:""os_00461.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",TULEU F,,,,"1519:13, 1520:13, 5566:14, 5567:14, 5568:14, 5564:14, 5569:14",,"SIL_3890, SIL_3890, 1273, BIB00047, BIB00047, BIB00047, BIB00047","1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",,3890,3890,3890,,,
