﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Confinement : des conséquences économiques inégales selon les ménages,426,2023-01-05 10:05:17,427,2023-01-04 15:40:53,0,2023-01-04 15:20:00,15443,,Insee Première,Montrouge : Institut national de la statistique et des études économiques,,,2020,4,,40,,,,,"a:3:{s:4:""link"";s:44:""https://www.insee.fr/fr/statistiques/4801313"";s:5:""title"";s:0:"""";s:4:""hits"";i:106;}",,"a:3:{s:12:""originalname"";s:65:""screenshot 2023-01-04 at 16-15-52 ip 1822.indd - ip1822-2.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GIVORD P, SILHOL J, BECK F",1,,,,(1822),,,,0997-3192,15443,15443,15443,,,358
,,,,,,,,Quatre millions de Français fragilisés par la crise sanitaire,426,2022-09-23 09:43:42,426,2022-03-09 13:43:55,0,2022-03-11 10:46:17,14860,,Consommation et modes de vie,Paris : Centre de recherche pour l'étude et l'observation des conditions de vie,,,2021,4,,40,,,,,"a:3:{s:4:""link"";s:101:""https://www.vulnerabilitesresiliences.org/wp-content/uploads/2021/10/4-pages-Vulnerabilite%CC%81s.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:195;}",,"a:3:{s:12:""originalname"";s:15:""capture 1-2.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HOIBIAN S, CROUTTE P",0,,,,(320),,,,0295-9976,14860,14860,14860,,,
,,,,,,,,"Les « NEET », des ressources et des conditions de vie hétérogènes",426,2021-12-22 13:05:43,425,2021-12-20 12:20:48,0,2021-12-20 12:12:26,14700,"Ni en emploi, ni en études, ni en formation",Analyses & Synthèses,Paris : Institut national de la jeunesse et de l’éducation populaire,,Statistique publique,2020,4,,40,,,,,"a:3:{s:4:""link"";s:90:""https://injep.fr/publication/les-neet-des-ressources-et-des-conditions-de-vie-heterogenes/"";s:5:""title"";s:0:"""";s:4:""hits"";i:209;}",,"a:3:{s:12:""originalname"";s:16:""sans titre49.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",FRANCOU Q,0,,,,(31),,,,2555-1116,14700,14700,14700,,,
,,,,,,,,La crise sanitaire provoque un retour à des rôles genrés traditionnels,426,2022-09-23 09:45:42,426,2021-06-08 11:48:01,1,2021-06-18 07:16:24,14373,,Consommation et modes de vie,Paris : Centre de recherche pour l'étude et l'observation des conditions de vie,,,2021,4,,40,,,,,"a:3:{s:4:""link"";s:105:""https://www.credoc.fr/publications/la-crise-sanitaire-provoque-un-retour-a-des-roles-genres-traditionnels"";s:5:""title"";s:0:"""";s:4:""hits"";i:319;}",,"a:3:{s:12:""originalname"";s:15:""capture-141.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HOIBIAN S, BERHUET S, CROUTTE P, COULANGE M, BRICE L",0,,,,(316),,,,0295-9976,14373,14373,14373,,,
,,,,,,,,Budgetissimo. Le jeu qui vous aide dans la gestion de votre budget,428,2022-05-03 13:27:36,390,2016-12-12 00:00:00,,2019-06-13 15:05:17,10316,,,Paris : Familles rurales,"B 01 02 FAM, 40/437",,2015,,,57,,,,,,BDR13087,"a:3:{s:12:""originalname"";s:13:""bdr_13087.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",FAMILLES RURALES,,,,"5566:14, 5565:13",,,"2, 1","1, 1",,10316,10316,10316,,,
,,,,,,,,Comment prévenir les conduites dopantes ? Guide à l'attention des acteurs,423,2020-09-08 11:45:25,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10887,,,"Paris : Ministère de la santé de la jeunesse, des sports et de la vie associative","R.04.01.D.LAU, R.04.01.D.LAU, R.04.01.D.LAU, R.04.01.D.LAU",,2008,94 p.,,51,Annexes,R.04.01.D.LAU,,,,BIB06437,"a:3:{s:12:""originalname"";s:12:""os_03129.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LAURE P, MANGIN G, MEYER V",1,,,"5567:14, 5568:14, 5564:14, 5569:14, 1519:13, 1520:13",,"BIB06437, BIB06437, BIB06437, BIB06437, SIL_4274, SIL_4274","1, 4, 1, 1, 1, 1","1, 4, 1, 1, 1, 1",,10887,10887,10887,,,
,,,,,,,,"France, portrait social",427,2020-07-24 17:02:02,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10648,Edition 2015,,Montrouge : INSEE,V.01.01.GUE,,2015,252 p.,,51,"Tabl., graph., annexes",V.01.01.GUE,,,"a:3:{s:4:""link"";s:88:""https://www.insee.fr/fr/statistiques/fichier/2127910/FPS2015%20Dossier%20de%20presse.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:301;}",BIB17303,"a:3:{s:12:""originalname"";s:13:""fporsoc15.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GUEDJ H, PENICAUD E, RIOUX L",0,,,5567:14,,BIB17303,1,1,,10648,10648,10648,,,
,,,,,,,,"France, portrait social",425,2021-04-23 11:42:53,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11302,Edition 2017,,Montrouge : INSEE,"V.01.01.TAV, V.01.01.TAV",,2017,277 p.,,51,"Graph., tabl., annexes",V.01.01.TAV,,,"a:3:{s:4:""link"";s:66:""https://www.insee.fr/fr/statistiques/fichier/3197289/FPORSOC17.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:239;}",BIB20166,"a:3:{s:12:""originalname"";s:53:""france-portrait-social-edition-2017-9782111513181.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","RENAUD T, RIOUX L",0,,,"5568:14, 5564:14",,"BIB20166, BIB20166","1, 1","1, 1",,11302,11302,11302,,,
,,,,,,,,Les liens entre handicap et pauvreté : les difficultés dans l'accès aux droits et aux ressources,427,2021-01-11 16:06:21,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12034,,,Paris : Inspection générale des affaires sociales,K.04.00.ABR,,2014,253 p.,,37,Tabl.,K.04.00.ABR,,,"a:3:{s:4:""link"";s:75:""https://www.igas.gouv.fr/IMG/pdf/2014-048R_Liens_Handicap_et_Pauvrete-2.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:244;}",BIB15901,"a:3:{s:12:""originalname"";s:23:""2021-01-11_16.05.48.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ABROSSIMOV C, CHEREQUE F",0,,,5564:14,,BIB15901,1,1,,12034,12034,12034,,,
,,,,,,,,Rapport d'information fait au nom de la délégation sénatoriale à la prospective (1) sur le défi alimentaire à l'horizon 2050,426,2022-06-24 12:07:09,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12144,,,Paris : Sénat,Q.00.COL,,2012,607 p.,,37,"Tabl., graph., annexes",Q.00.COL,,,"a:3:{s:4:""link"";s:60:""https://www.senat.fr/notice-rapport/2011/r11-504-notice.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:272;}",BIB11769,"a:3:{s:12:""originalname"";s:10:""logo-3.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",COLLIN Y,0,,,5564:14,,BIB11769,1,1,,12144,12144,12144,,,
