﻿text,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,tags,ff_en_vedette,field22,field15,field23,field24,field26,field29,field30,field31,field33,field35,field37,field38,field99,field20,field41,field42,field43,field44,field45,field16,field36,field46,div-un-avis,field83,field84,field89,field94,field91,field96,field90,field95,field92,field97,field93,field87,div-close,field47,div-une-action,field85,field86,field88,div-une-action-close,field51,field21,field32,field27,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,Jouons à bien manger...,426,2024-03-14 15:31:38,427,2024-03-13 16:20:01,,0,Apprenons à composer un repas équilibré,2024-03-13 15:46:58,Toulouse : Heladon,,2009,,,,,,"a:3:{s:12:""originalname"";s:81:""screenshot 2024-03-13 at 17-17-52 2013_jouons_bienmanger - 4-150330084159.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DIABETE ENSEMBLE,0,,,1,<p>89 cartes aliment ; 3 cartes règle du jeu ; 25 cartes question ; 1 plateau de jeu ; 1 set de table réponses</p>,57,351,,1520:13,,,,0,,0,,0,,0,,0,,,,,,,,,,1,16124,,,16124,16124,16124,,,
,,,,,,,Télétravail : effets sur la santé et les conditions de travail,0,2024-02-22 14:41:00,427,2024-02-22 14:41:00,,0,Revue de la littérature,2024-02-22 14:03:53,"Maisons-Alfort : Agence nationale de sécurité sanitaire de l’alimentation, de l’environnement et du travail",,2023,,,,"a:3:{s:4:""link"";s:88:""https://www.anses.fr/fr/content/teletravail-poursuivre-recherche-effets-potentiels-sante"";s:5:""title"";s:0:"""";s:4:""hits"";i:79;}",,"a:3:{s:12:""originalname"";s:69:""screenshot 2024-02-22 at 15-11-48 ap2021sa0091-anx-rapportcrd.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ROQUELAURE Y, CROS F, BODIN J, FADEL M, D'ESCATHA A",0,,,,,51,,,,,,,,,,,,,,,,,,,,,,,,,,16098,,192 p.,16098,16098,16098,,,
,,,,,,,Interventions environnementales favorables à l’adoption de saines habitudes alimentaires chez les personnes de 50 ans et plus vivant dans la communauté,426,2023-12-21 13:46:54,427,2023-12-20 16:48:16,,1,,2023-12-20 16:19:18,Québec : Institut national de santé publique du Québec,,2023,,,,"a:3:{s:4:""link"";s:41:""https://www.inspq.qc.ca/publications/3421"";s:5:""title"";s:0:"""";s:4:""hits"";i:38;}",,"a:3:{s:12:""originalname"";s:10:""3421-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MALTAIS M,0,,,,,51,,,,,,,,,,,,,,,,,,,,,,,,,,15993,978-2-550-96328-8,41 p.,15993,15993,15993,,,
,,,,,,,Promouvoir la santé afin de réduire les inégalités liées à l'alimentation,425,2023-12-15 10:35:52,427,2023-12-14 15:01:13,,0,,2023-12-14 14:24:15,Bern : SBK-ASI,,2023,,,,"a:3:{s:4:""link"";s:37:""https://arodes.hes-so.ch/record/13264"";s:5:""title"";s:0:"""";s:4:""hits"";i:60;}",,"a:3:{s:12:""originalname"";s:111:""screenshot 2023-12-14 at 15-43-52 promouvoir la sante afin de reduire les inegalites liees a l-alimentation.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DUAY M, AMSTUTZ D, CAMBRA M",0,0253-0465,,,,45,,,,,,,,,,,,,,,,,,,,,,,,,,15982,,,15982,15982,15982,,,
,,,,,,,Comment évaluer l’efficacité économique de la prévention ?,0,2023-12-08 15:57:53,427,2023-12-08 15:57:53,,0,,2023-12-08 15:23:05,Saint-Etienne : École nationale supérieure de sécurité sociale,,2023,,,,"a:3:{s:4:""link"";s:71:""https://www.cairn.info/revue-regards-2023-1-page-31.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:130;}",,"a:3:{s:12:""originalname"";s:115:""screenshot 2023-12-08 at 16-45-23 comment evaluer l-efficacite economique de la prevention - regar_061_0031.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CASH R, FOURCADE N",0,0988-6982,,,,45,,,,,,,,,,,,,,,,,,,,,,,,,,15975,,,15975,15975,15975,,,
,,,,,,,Le « Booster de l'urbanisme favorable à la santé »,425,2023-12-15 10:17:52,427,2023-12-08 10:17:24,,1,Cahier d'idées à explorer et déployer,2023-12-08 09:44:14,Angers : Ademe,,2023,,,,"a:3:{s:4:""link"";s:108:""https://librairie.ademe.fr/urbanisme-et-batiment/6709-urbanisme-favorable-a-la-sante-ufs-cahier-d-idees.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:46;}",,"a:3:{s:12:""originalname"";s:146:""screenshot 2023-12-08 at 10-59-00 le --booster-- de l---urbanisme favorable a la sante - urbanisme-favorable-a-la-sante-ufs-cahier-d-idees.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ROZO A, LOURME C, MARCHANDISE C, BIBARD J, DEL FABBRO T",0,,,,,51,,,,,,,,,,,,,,,,,,,,,,,,,,15974,979-10-297-2247-9,73 p.,15974,15974,15974,,,
,,,,,,,Renforcement du bien-être et de la nutrition des lycéens : la logique d’intervention du programme « Lycéen Bouge »,426,2023-12-18 16:13:12,425,2023-12-12 14:20:01,,0,,2023-12-12 13:35:10,Laxou : Société française de santé publique,,2023,,,,,,"a:3:{s:12:""originalname"";s:14:""spub_234-2.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","VARIS B, KALDE FRIENTZ A, ROUGIER V",1,0995-3914,,"1, 1, 1, 1, 1, 1, 1, 1",,45,,,"5569:13, 5567:13, 5564:13, 1519:13, 5568:13, 5565:13, 5566:13, 1520:13",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1, 1, 1, 1, 1, 1",15978,,,15978,15978,15978,,,
,,,,,,,"Nutrition, politiques de santé et prévention : leçon inaugurale de Mathilde Touvier",426,2023-12-18 15:57:48,425,2023-12-12 13:33:55,,0,,2023-12-12 13:22:08,Laxou : Société française de santé publique,,2023,,,,,,"a:3:{s:12:""originalname"";s:14:""spub_234-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",TOUVIER M,0,0995-3914,,"1, 1, 1, 1, 1, 1, 1, 1",,45,,,"5567:13, 5564:13, 1519:13, 5569:13, 5568:13, 5565:13, 5566:13, 1520:13",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1, 1, 1, 1, 1, 1",15977,,,15977,15977,15977,,,
,,,,,,,Prendre en compte la santé dans les projets alimentaires territoriaux,426,2023-12-08 10:27:40,427,2023-12-07 16:00:45,,0,Exemple du PAT du Pays de Mortagne,2023-12-07 15:44:23,Nantes : Observatoire régional de la santé Pays de la Loire,,2022,,,,"a:3:{s:4:""link"";s:115:""https://www.orspaysdelaloire.com/publications/prendre-en-compte-la-sante-dans-les-projets-alimentaires-territoriaux"";s:5:""title"";s:0:"""";s:4:""hits"";i:46;}",,"a:3:{s:12:""originalname"";s:32:""2022_couv_pat_sante_mortagne.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GALLAND C, BERRY P, DALICHAMPT M, BUYCK JF",0,,,,,51,,,,,,,,,,,,,,,,,,,,,,,,,,15972,978-2-36088-360-8,23 p.,15972,15972,15972,,,
,,,,,,,Une alimentation plus durable en 10 questions,426,2023-12-08 10:22:15,427,2023-12-07 15:40:40,,0,Faire évoluer notre assiette pour préserver l'environnement,2023-12-07 15:17:37,Angers : Ademe,,2023,,,,"a:3:{s:4:""link"";s:116:""https://librairie.ademe.fr/consommer-autrement/5819-une-alimentation-plus-durable-en-10-questions-9791029720581.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:51;}",,"a:3:{s:12:""originalname"";s:49:""une-alimentation-plus-durable-en-10-questions.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ADEME,0,,,,,51,,,,,,,,,,,,,,,,,,,,,,,,,,15971,,23 p.,15971,15971,15971,,,
