﻿text,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,tags,ff_en_vedette,field22,field15,field23,field24,field26,field29,field30,field31,field33,field35,field37,field38,field99,field20,field41,field42,field43,field44,field45,field16,field36,field46,div-un-avis,field83,field84,field89,field94,field91,field96,field90,field95,field92,field97,field93,field87,div-close,field47,div-une-action,field85,field86,field88,div-une-action-close,field51,field21,field32,field27,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,Aventure Résilience,426,2024-02-01 10:10:48,425,2024-01-30 15:11:50,,0,Apprends à surmonter les obstacles et à rebondir,2024-01-30 14:17:33,Epone : Positran,,,,,,,,"a:3:{s:12:""originalname"";s:58:""packshot-aventure-resilience-color-positran-1-1024x683.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BONIWELL I, REYNAUD L",0,,,"1, 1","<p>1 carte ""Situation"" ; 12 cartes ""Perroquets de la perception"" ; 3 cartes ""Thermomètre de confiance"" ; 13 cartes ""émotions"" ; 3 cartes ""CAP ou pas CAP ?"" ; 12 cartes ""Réactions"" ; 2 cartes ""Conséquences"" ; 4 cartes ""Ressources"" ; 1 règle du jeu ; 1 plateau de jeu.</p>",57,72,,"5569:13, 5568:13",0,,,0,,0,,0,,0,,0,,,,0,,,,,,"1, 1",16043,,,16043,16043,16043,,,
,,,,,,,Éducation à la sexualité pour les jeunes : une approche globale et positive,426,2024-01-17 14:10:28,427,2024-01-17 10:20:52,,1,,2024-01-17 09:57:56,Saint-Maurice : Santé publique France,,2024,,,,"a:3:{s:4:""link"";s:210:""https://www.santepubliquefrance.fr/determinants-de-sante/sante-sexuelle/documents/magazines-revues/la-sante-en-action-janvier-2024-n-465-education-a-la-sexualite-pour-les-jeunes-une-approche-globale-et-positive"";s:5:""title"";s:0:"""";s:4:""hits"";i:42;}",,"a:3:{s:12:""originalname"";s:89:""screenshot 2024-01-17 at 10-57-29 la sante en action n-- 465 - 698069_spf00005138.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","RAHIB D, DELORAINE V, MARTIN P, TLIBA J",0,2270‑3624,,"1, 1, 1, 1, 1, 1",,40,,,"1519:13, 1534:13, 5566:13, 5565:13, 5564:13, 5567:13",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1, 1, 1, 1",16017,,,16017,16017,16017,,,
,,,,,,,Jeu des émotions,426,2023-03-14 09:53:24,429,2023-02-07 10:14:00,,1,64 cartes d'alphabétisation émotionnelle,2023-02-10 11:28:31,Pont-Sainte-Maxence : Comitys,40/460,2021,,,,,,"a:3:{s:12:""originalname"";s:20:""jeu-des-emotions.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CHALLAN BELVAL M,,,,"1, 1",<p>5 cartes pôles émotionnels ; 59 cartes émotions ; 1 notice d'utilisation</p>,57,"72, 73, 75, 104, 79, 77, 82, 83, 352",,"5566:13, 5565:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1",15519,,,15519,15519,15519,,,
,,,,,,,SéduQ,426,2022-07-20 08:10:08,429,2022-06-29 09:27:19,,1,L'escape game pour la santé sexuelle contre les violences sexuelles,2022-06-29 08:40:24,Evreux : Désclic,40/448,2021,,,,,,"a:3:{s:12:""originalname"";s:9:""seduq.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MOUJEARD A, MOUJEARD Z, GOUPIL",0,,,"1, 1, 1, 1, 1, 1, 1",<p>1 plateau de jeu ; 1 pion ; 256 cartes ; 1 règle de jeu</p>,57,"72, 104",,"5566:13, 5565:13, 1519:13, 5567:13, 5568:13, 5569:13, 1520:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1, 1, 1, 1, 1, 1",15108,,,15108,15108,15108,,,
,,,,,,,La montagne de la confiance,426,2022-07-21 12:18:24,424,2022-06-09 11:54:59,,1,Le yéti a perdu confiance en lui. Aide-le à se sentir plus confiant !,2022-06-09 11:47:29,Québec : Editions Passe-Temps,,,,,,,,"a:3:{s:12:""originalname"";s:31:""la-montagne-de-la-confiance.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DESLAURIERS S, DENIS I",0,,,"1, 1, 1, 1, 1, 1, 1",<p>1 plateau de jeu en forme de montagne ; 100 cartes-questions ; 5 pions-yétis ; 1 dé ; 1 guide d'accompagnement ; les règles du jeu</p>,57,75,,"1519:13, 1534:13, 5566:13, 5569:13, 1520:13, 5564:13, 5568:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1, 1, 1, 1, 1, 1",15056,,,15056,15056,15056,,,
,,,,,,,Emotika,422,2022-04-26 10:00:07,422,2022-04-26 09:35:45,,0,Outil pédagogique pour les aventuriers des émotions,2022-04-26 09:35:04,Charleroi-Thuin : Centre local de promotion de la santé de Charleroi,,2021,,,,"a:3:{s:4:""link"";s:48:""https://www.clpsct.org/nos-realisations/emotika/"";s:5:""title"";s:0:"""";s:4:""hits"";i:197;}",,"a:3:{s:12:""originalname"";s:16:""emotika-site.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CPAS DE CHARLEROI, CENTRE LOCAL DE PROMOTION DE LA SANTE DE CHALEROI-THUIN, VILLE DE CHARLEROI",1,,,"1, 1","<p>1 guide pour l'animateur ; 1 plateau de jeu ; 1 puzzle clé ; 1 coffre au trésor ; 1 parchemin codé ; 20 cartes pirates ; 6 vignettes podcast audio ; 22 ""émopoissons"" ; 22 hameçons à ""émotion"" ; 3 planches ""filet de pêche"" ; 16 cartes ""sensations"" ; 16 cartes ""situations"" ; 16 cartes ""mimes"" ; 16 cartes ""au pif"" ; 15 cartes ""bruits"" ; 16 cartes ""raconte"" ; 1 photoexpression de ""besoins"" ; 1 parchemin ""quels besoins"" ; 30 coquillages orange ""j'ai besoin de ..."" ; 22 coquillages rose ""je peux ..."" ; passeports pour MÔA ; 1 gouvernail des émotions de l'animateur ; 2 versions du gouvernail des émotions des enfants ; 1 dé de couleur.</p>",57,75,,"5567:13, 5564:13",0,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1",14957,,,14957,14957,14957,,,
,,,,,,,Dixit Odyssey,424,2023-01-05 15:20:18,428,2022-01-25 11:11:44,,1,,2022-01-28 09:52:07,Poitiers : Libellud,40/421,2011,,,,,,"a:3:{s:12:""originalname"";s:39:""libellud-dix03fr-dixit-odyssey-base.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ROUBIRA JL, CARDOUAT M, PIERO",,,,"1, 1","<p>1 plateau de score ; 84 cartes ""images"" ; 12 tablettes de vote ; 24 jetons de vote ; 12 lapins en bois</p>",57,"72, 73, 75, 104, 79, 80",,"5565:13, 5564:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1",14765,,,14765,14765,14765,344,,
,,,,,,,L'empathie C vous !,426,2021-11-17 16:05:09,426,2021-11-12 14:26:53,,0,,2021-11-12 14:26:01,Mont Saint Guibert : Item Evolution,,,,,,,,"a:3:{s:12:""originalname"";s:15:""capture-187.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MARICHAL E, LECLOUX C",0,,,"1, 1, 1, 1",,51,"72, 73, 75, 104, 78, 351, 79",,"1519:13, 1534:13, 1520:13, 5567:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1, 1, 1",14617,,,14617,14617,14617,,,
,,,,,,,Les six chapeaux de la réflexion,397,2024-04-19 09:11:32,426,2020-10-09 10:19:23,,0,La méthode de référence mondiale,2020-10-09 10:19:05,Paris : Editions Eyrolles,,2020,,,,,,"a:3:{s:12:""originalname"";s:31:""9782212568035_internet_w290.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DE BONO E,0,,,"1, 1, 1","<p>1 ouvrage ; 6 chapeaux (blanc, rouge, noir, jaune, vert, bleu)</p>",51,84,,"1519:13, 5568:13, 5569:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1, 1",13926,978-2-212-56803-5,206,13926,13926,13926,,,
,,,,,,,SacADOS,426,2022-01-31 11:05:25,390,2016-09-29 00:00:00,,,,2019-12-04 11:46:12,Paris : Fédération nationale couples et familles,40/343,2015,,40/343,,,BDR13037,"a:3:{s:12:""originalname"";s:13:""bdr_13037.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",FEDERATION NATIONALE COUPLES ET FAMILLES,,,,"1, 1, 1, 1, 1, 1, 1, 1, 1","<p>1 manuel d'utilisation ; 1 livret Contes et scénarios ; 1 livret Aimer sans risque ; 1 livret Petit précis de droit pour les animateurs - 4 feuilles A4 plastifiées à photocopier ; 65 photos ; 30 cartes smileys ; 30 bûchettes ; 16 cartes ""brin de jasette"" ; 20 cartes ""moi et les autres"" ; 66 cartes ""ça me fait quoi"" ; 18 cartes ""situations amicales et amoureuses"" ; jetons, 1 dé, points de vie</p>",55,"72, 75, 104",,"5567:13, 5568:13, 5564:13, 5569:13, 5565:13, 5566:13, 1534:13, 1519:13, 1520:13",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1, 1, 1, 1, 1, 1, 1",10305,,,10305,10305,10305,344,,
