﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Le programme national Parler Bambin,426,2023-06-09 13:34:11,423,2023-06-08 12:56:25,0,2023-06-08 12:46:27,15723,Bilan et enseignements de l'expérimentation,,Paris : Agence nouvelle des solidarités actives,,,2021,35,,51,,,,,"a:3:{s:4:""link"";s:95:""https://www.solidarites-actives.com/sites/default/files/2021-11/ANSA-BilanParlerBambin-2021.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:91;}",,"a:3:{s:12:""originalname"";s:16:""sans titre29.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BERGES M, D'HENNEZEL C, SIRISOUK M",0,,,,,,,,,15723,15723,15723,,,
,,,,,,,,Glossaire de l'éducation thérapeutique du patient,427,2022-01-04 15:10:31,426,2021-07-29 10:02:30,0,2021-09-13 09:59:13,14470,,,Strasbourg : Espace Ressources en ETP Grand Est,,,2021,15,,51,,,,,"a:3:{s:4:""link"";s:69:""https://www.etp-grandest.org/wp-content/uploads/2021/06/Glossaire.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:309;}",,"a:3:{s:12:""originalname"";s:15:""capture-163.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AGENCE REGIONALE DE SANTE GRAND EST (ARS), ESPACE RESSOURCES EN ETP GRAND EST",0,,,,,,,,,14470,14470,14470,,342,
,,,,,,,,Plan santé au travail 3. 2016-2020. Bilan,426,2021-09-07 09:49:26,429,2021-09-03 13:20:11,0,2021-09-03 12:35:18,14486,,,"Paris : Ministère du travail, de l'emploi et de l'insertion",,,2021,272,,37,,I 08 05 MIN,,,"a:3:{s:4:""link"";s:152:""https://travail-emploi.gouv.fr/actualites/l-actualite-du-ministere/article/sante-au-travail-publication-du-bilan-du-3eme-plan-sante-au-travail-2016-2020"";s:5:""title"";s:0:"""";s:4:""hits"";i:263;}",,"a:3:{s:12:""originalname"";s:15:""capture-167.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MINISTERE DU TRAVAIL, DE L'EMPLOI ET DE L'INSERTION",0,,,,,,,,,14486,14486,14486,,,
,,,,,,,,Planifier pour mieux agir. 3ème ed,426,2020-05-15 06:52:20,426,2020-05-12 13:08:03,1,2020-05-12 12:51:56,13743,,,Montréal : Réseau francophone international pour la promotion de la santé,,Partage,2020,63,,51,,,,978-2-98125788-8,"a:3:{s:4:""link"";s:54:""https://refips.org/publications/ouvrages-de-reference/"";s:5:""title"";s:0:"""";s:4:""hits"";i:396;}",,"a:3:{s:12:""originalname"";s:14:""couverture.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","RENAUD L, LAFONTAINE G",0,,,5564:13,,,1,1,,13743,13743,13743,,,
,,,,,,,,Accompagner vers la santé,426,2023-01-06 11:24:50,390,2016-05-19 00:00:00,,2016-05-19 00:00:00,8376,,,Gières : Point Précarité santé,"I 09 05 BER, I 09 05 16/50, I.02.ACC, I.02.ACC",,2015,41,,51,,,,,"a:3:{s:4:""link"";s:80:""http://www.pops38.fr/images/stories/docs_pdf/Outils/Guideaccompagnerverssant.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:340;}",BDR12865,"a:3:{s:12:""originalname"";s:13:""bdr_12865.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BERTRAND M, CHASSAN L, DE PIERI  C",1,,,"5566:14, 5565:14, 5568:14, 5564:14",,"2669, 1650, BIB00786, BIB00786","1, 1, 1, 1","1, 1, 1",,8376,8376,8376,359,,
,,,,,,,,Dépistage du cancer colorectal : connaissances et perspectives,422,2023-11-22 10:42:49,390,2014-03-04 00:00:00,,2014-03-04 00:00:00,7813,,Education Santé,Bruxelles : Infor santé - mutualités chrétiennes,T 03 02B MAT,,2011,pp. 2-4,,40,,T 03 02B MAT,,,"a:3:{s:4:""link"";s:37:""https://educationsante.be/numero/268/"";s:5:""title"";s:0:"""";s:4:""hits"";i:283;}",BDR11442,"a:3:{s:12:""originalname"";s:13:""bdr_11442.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","TREFOIS P, TAEYMANS B, MATOS DA SILVA D",,,,5566:14,268,,1,,0776-2623,7813,7813,7813,,,
,,,,,,,,Prévention et santé publique,397,2020-09-17 15:00:21,390,2013-09-08 00:00:00,,2013-09-08 00:00:00,7770,,Actualité et Dossier en Santé Publique,Paris : La documentation française,I 01 SAL,,2013,,pp. 17-65,40,,I 01 SAL,,,"a:3:{s:4:""link"";s:45:""https://www.hcsp.fr/explore.cgi/Adsp?clef=133"";s:5:""title"";s:0:"""";s:4:""hits"";i:311;}",BDR11271,"a:3:{s:12:""originalname"";s:13:""bdr_11271.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SALAMON R, LOMBRAIL P, PERETTI-WATEL P",1,,,"5566:14, 5565:14, 1519:13, 5569:13, 5564:13, 5568:13, 1520:13",(83),,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1",1771-7450,7770,7770,7770,,,
,,,,,,,,Livre blanc prévenir les accidents de la vie courante,429,2020-07-01 12:43:37,390,2012-03-09 00:00:00,,2012-03-09 00:00:00,7488,,,Paris : Institut national de la consommation,S 01 COM,,2008,178,,37,,S 01 COM,,,,BDR09458,"a:3:{s:12:""originalname"";s:13:""bdr_09458.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","INSTITUT NATIONAL DE LA CONSOMMATION (INC), COMMISSION DE LA SECURITE DES CONSOMMATEURS (CSC), MACIF",,,,5566:14,,1710,24,24,,7488,7488,7488,,,
,,,,,,,,Evaluation du dispositif national de mise en place des Pôles régionaux de compétences en éducation pour la santé. Rapport final,429,2019-10-18 11:41:59,390,2009-08-14 00:00:00,,2009-08-14 00:00:00,6395,,,Saint-Denis : Institut national de prévention et d'éducation pour la santé,I 07 04 INS,,2009,161,,37,,I 07 04 INS,,,,BDR03012,"a:3:{s:12:""originalname"";s:13:""bdr_03012.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTITUT NATIONAL DE PREVENTION ET D'EDUCATION POUR LA SANTE (INPES),,,,5566:14,,1434,1,,,6395,6395,6395,,,
,,,,,,,,Les élus et les programmes territoriaux de santé publique,424,2020-07-27 10:13:53,390,2008-06-24 00:00:00,,2008-06-24 00:00:00,4228,Actes du séminaire ; 27 janvier 2005 ; Paris,,Paris : Délégation interministérielle à la ville,,,2006,62,,33,38,F.03.00,,,,,"a:3:{s:12:""originalname"";s:12:""os_02813.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DELEGATION INTERMINISTERIELLE A LA VILLE (DIV),,,,1520:13,,SIL_4228,1,1,,4228,4228,4228,,,
