﻿text,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,tags,ff_en_vedette,field22,field15,field23,field24,field26,field29,field30,field31,field33,field35,field37,field38,field99,field20,field41,field42,field43,field44,field45,field16,field36,field46,div-un-avis,field83,field84,field89,field94,field91,field96,field90,field95,field92,field97,field93,field87,div-close,field47,div-une-action,field85,field86,field88,div-une-action-close,field51,field21,field32,field27,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,Jouons à bien manger...,426,2024-03-14 15:31:38,427,2024-03-13 16:20:01,,0,Apprenons à composer un repas équilibré,2024-03-13 15:46:58,Toulouse : Heladon,,2009,,,,,,"a:3:{s:12:""originalname"";s:81:""screenshot 2024-03-13 at 17-17-52 2013_jouons_bienmanger - 4-150330084159.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DIABETE ENSEMBLE,0,,,1,<p>89 cartes aliment ; 3 cartes règle du jeu ; 25 cartes question ; 1 plateau de jeu ; 1 set de table réponses</p>,57,351,,1520:13,,,,0,,0,,0,,0,,0,,,,,,,,,,1,16124,,,16124,16124,16124,,,
,,,,,,,Interventions environnementales favorables à l’adoption de saines habitudes alimentaires chez les personnes de 50 ans et plus vivant dans la communauté,426,2023-12-21 13:46:54,427,2023-12-20 16:48:16,,1,,2023-12-20 16:19:18,Québec : Institut national de santé publique du Québec,,2023,,,,"a:3:{s:4:""link"";s:41:""https://www.inspq.qc.ca/publications/3421"";s:5:""title"";s:0:"""";s:4:""hits"";i:35;}",,"a:3:{s:12:""originalname"";s:10:""3421-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MALTAIS M,0,,,,,51,,,,,,,,,,,,,,,,,,,,,,,,,,15993,978-2-550-96328-8,41 p.,15993,15993,15993,,,
,,,,,,,Comité d’évaluation de la stratégie nationale de prévention et de lutte contre la pauvreté,424,2023-01-31 08:35:02,424,2023-01-25 14:36:55,,0,Les 35 mesures. Suivi et évaluation 2022,2023-01-27 10:07:52,Paris : France Stratégie,,2022,,,,"a:3:{s:4:""link"";s:118:""https://www.strategie.gouv.fr/sites/strategie.gouv.fr/files/atoms/files/fs-2022-rapport-pauvrete-35mesures-juillet.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:127;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2023-01-25 152332.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SCHWEITZER L, DE MONTAIGNAC M",,,,,,37,,,,,,,,,,,,,,,,,,,,,,,,,,15493,,235,15493,15493,15493,,,
,,,,,,,Nutrichamps,426,2023-01-11 14:48:24,428,2023-01-10 14:50:19,,1,Quand les fruits et légumes s'invitent dans nos assiettes...,2023-01-10 14:15:04,Rognac : Nutrichamps,40/458,2022,,,,,,"a:3:{s:12:""originalname"";s:15:""nutrichamps.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ASPLANATO M,,,,"1, 1, 1, 1, 1, 1, 1, 1","<p>1 plateau de jeu ; 6 pions ; 1 dé ; 6 plateaux repas ; 42 jetons ""achat certifié"" ; 1 livret avec les règles du jeu ; 107 cartes nutrition et nutrition expert ; 107 cartes champ et champ expert ; 25 cartes Alerte Météo ; 25 cartes Point Info</p>",57,75,,"5565:13, 5564:13, 5568:13, 5569:13, 5567:13, 1520:13, 1519:13, 1534:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1, 1, 1, 1, 1, 1, 1",15459,,,15459,15459,15459,,,
,,,,,,,Avis du Réseau des Villes-Santé de l’OMS sur les politiques de prévention de l’obésité,426,2023-01-05 09:53:51,427,2023-01-04 15:05:19,,0,Mai 2022,2023-01-04 14:50:03,Rennes : RFVS-OMS,,2022,,,,"a:3:{s:4:""link"";s:176:""https://www.villes-sante.com/activites-du-reseau/mobilisation-du-reseau/avis-23-05-2022-avis-du-reseau-des-villes-sante-de-loms-sur-les-politiques-de-prevention-et-de-lobesite/"";s:5:""title"";s:0:"""";s:4:""hits"";i:117;}",,"a:3:{s:12:""originalname"";s:76:""screenshot 2023-01-04 at 15-55-16 avis-politiques-prevention-obesite.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",RESEAU FRANCAIS DES VILLES-SANTE DE L'ORGANISATION MONDIALE DE LA SANTE (RFVS-OMS),0,,,,,51,,,,,,,,,,,,,,,,,,,,,,,,,,15442,,7,15442,15442,15442,,,
,,,,,,,Conception des nouvelles recommandations concernant la diversification alimentaire des enfants jusqu’à 3 ans,426,2022-10-27 09:34:23,427,2022-10-21 14:09:58,,1,Méthodes et repères,2022-10-21 13:57:17,Saint-Maurice : Santé publique France,,2022,,,,"a:3:{s:4:""link"";s:227:""https://www.santepubliquefrance.fr/determinants-de-sante/nutrition-et-activite-physique/documents/rapport-synthese/conception-des-nouvelles-recommandations-concernant-la-diversification-alimentaire-des-enfants-de-moins-de-3-ans"";s:5:""title"";s:0:"""";s:4:""hits"";i:177;}",,"a:3:{s:12:""originalname"";s:43:""8ea49e097a76-558463_spf00004005-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DELAMAIRE C, NOIROT L",0,2647-4816,,,,37,,,,,,,,,,,,,,,,,,,,,,,,,,15329,979-10-289-0790-7,31,15329,15329,15329,,,
,,,,,,,"Surpoids et obésité, l'autre pandémie",426,2022-09-08 10:03:11,427,2022-07-21 08:41:30,,1,"Rapport d'information n° 744 (2021-2022) de Mmes Chantal Deseyne, Brigitte Devésa et Michelle Meunier, fait au nom de la commission des affaires sociales, déposé le 29 juin 2022",2022-07-21 08:30:45,Paris : Sénat,,2022,,,,"a:3:{s:4:""link"";s:59:""http://www.senat.fr/notice-rapport/2021/r21-744-notice.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:175;}",,"a:3:{s:12:""originalname"";s:50:""screenshot 2022-07-21 at 10-34-48 r21-7441 pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DESEYNE C, DEVESA B, MEUNIER M",0,,,,,37,,,,,,,,,,,,,,,,,,,,,,,,,,15199,,181,15199,15199,15199,,,
,,,,,,,L’alimentation à la croisée des champs de l’action publique et de la vie associative,427,2022-05-13 15:28:13,427,2022-05-13 15:26:44,,1,,2022-05-13 15:12:19,Paris : Institut national de la jeunesse et de l'éducation populaire,,2022,,,,"a:3:{s:4:""link"";s:111:""https://injep.fr/publication/lalimentation-a-la-croisee-des-champs-de-laction-publique-et-de-la-vie-associative"";s:5:""title"";s:0:"""";s:4:""hits"";i:182;}",,"a:3:{s:12:""originalname"";s:21:""ca58-couv-320x452.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","VICARD A, PARISSE J, PORTE E",1,1772-2101,,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,15001,978-2-11-162721-5,88,15001,15001,15001,,,
,,,,,,,Révision des repères alimentaires pour les personnes âgées,426,2022-03-11 14:12:30,429,2022-03-09 12:57:16,,1,,2022-03-11 10:26:33,Paris : HCSP,,2021,,K 06 01 HCS,,"a:3:{s:4:""link"";s:62:""https://www.hcsp.fr/explore.cgi/avisrapportsdomaine?clefr=1087"";s:5:""title"";s:0:"""";s:4:""hits"";i:245;}",,"a:3:{s:12:""originalname"";s:15:""capture-203.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HAUT CONSEIL DE LA SANTE PUBLIQUE (HCSP),,,,,,51,,,,,,,,,,,,,,,,,,,,,,,,,,14858,,27,14858,14858,14858,,,
,,,,,,,Nutrition et petite enfance,426,2023-01-06 10:37:30,424,2022-02-09 14:18:29,,0,Un guide pratique pour les professionnel.les,2022-02-11 11:15:42,Bordeaux : Instance régionale d'éducation et de promotion de la santé Nouvelle-Aquitaine,,2021,,,,"a:3:{s:4:""link"";s:93:""https://irepsna.org/nutrition-et-petite-enfance-un-guide-pratique-pour-les-professionnel-les/"";s:5:""title"";s:0:"""";s:4:""hits"";i:228;}",,"a:3:{s:12:""originalname"";s:21:""page-de-garde-002.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GUTH L, ARRIUDARRE C, DEMEURIE I",1,,,,,51,,,,,,,,,,,,,,,,,,,,,,,,,,14814,,91,14814,14814,14814,,,
