﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Influence de la peur sur l’attitude et le comportement des usagers de la route envers les campagnes de prévention routière,423,2023-11-16 14:48:09,422,2023-11-14 09:00:40,0,2023-11-16 14:47:15,15898,,"International Journal of Accounting, Finance, Auditing, Management and Economics","Kenitra (Maroc) : Faculté d'Economie et de Gestion, Université Ibn Tofail",,,2023,,1084-1096,45,,,,,"a:3:{s:4:""link"";s:60:""https://ijafame.org/index.php/ijafame/article/view/1304/1178"";s:5:""title"";s:0:"""";s:4:""hits"";i:55;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2023-11-14 100739.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PADAKI SA, KOUEVI T",,,,,4 (5-2),,,,2658-8455,15898,15898,15898,,,
,,,,,,,,Démocratie participative en santé,397,2023-06-05 09:48:10,422,2023-05-15 12:52:00,0,2023-05-16 14:35:12,15698,,Actualité et dossier en santé publique,Paris : Haut conseil de la santé publique,,,2022,,18-55,34,,,,,"a:3:{s:4:""link"";s:46:""https://www.hcsp.fr/explore.cgi/Adsp?clef=1182"";s:5:""title"";s:0:"""";s:4:""hits"";i:103;}",,"a:3:{s:12:""originalname"";s:14:""adsp-121-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MELIHAN CHEININ P, AUBRY R, BLOND O, DENIS F",1,,,"5567:13, 5564:13, 5568:13",(121),,"1, 1, 1","1, 1, 1",1243-275X,15698,15698,15698,,,360
,,,,,,,,Conseils locaux de santé mentale (CLSM),426,2023-01-06 10:37:13,424,2022-03-22 15:09:04,0,2022-03-24 13:28:57,14902,Comment favoriser l’engagement des usagères et usagers des services de santé mentale ?,,Helemmes : Centre national de ressources et d'appui aux Conseils locaux de santé mentale,,,2022,31,,51,,,,,"a:3:{s:4:""link"";s:74:""http://clsm-ccoms.org/wp-content/uploads/2022/01/7-CCOMS-Guide_usagers.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:188;}",,"a:3:{s:12:""originalname"";s:36:""7945e8842128a04c45bf0ced6a948cec.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PASTANT F, GAC M, ROELANDT JL",,,,"5564:13, 5567:13",,,"1, 1","1, 1",,14902,14902,14902,,,
,,,,,,,,Agir sur les inégalités sociales de santé : une mise en œuvre de démarche communautaire en santé,426,2023-01-18 09:11:57,427,2022-01-20 16:32:49,0,2022-01-20 15:56:54,14756,,Les Politiques Sociales,Braine-le-Château : Service social dans le Monde,,,2016,,pp. 30-47,45,,,,,"a:3:{s:4:""link"";s:87:""https://www.cairn.info/revue-les-politiques-sociales-2016-1-page-30.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:355;}",,"a:3:{s:12:""originalname"";s:130:""screenshot 2022-01-20 at 17-06-08 agir sur les inegalites sociales de sante une mise en oeuvre de demarche communautaire en---.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DEJOU F, HUBIN N, VANEXEM V",0,,,,1(1-2),,,,1374-1942,14756,14756,14756,,,
,,,,,,,,Re-végétalisation et débitumisation  de l’espace public : enjeux climatiques  et de santé,427,2021-12-10 11:24:52,427,2021-12-10 11:23:02,1,2021-12-10 11:07:23,14683,Capitalisation transversale de dynamiques collectives en Auvergne-Rhône-Alpes,,Lyon : Instance régionale d'éducation et de promotion de la santé Auvergne-Rhône-Alpes,,,2021,41,,51,,,,,"a:3:{s:4:""link"";s:50:""https://ireps-ara.org/portail/portail.asp?idz=1676"";s:5:""title"";s:0:"""";s:4:""hits"";i:286;}",,"a:3:{s:12:""originalname"";s:90:""screenshot-2021-12-10-at-12-10-38-_capitalisation_revegetalisation_2021_vfdecembre-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",AUSSENARD M,0,,,,,,,,,14683,14683,14683,,,
,,,,,,,,Enquête d’opinion auprès du grand public de la région Grand Est en matière de santé-environnement,423,2020-11-12 15:38:58,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11398,,,"Metz : Direction régionale de l'Environnement, de l'Aménagement et du Logement Alsace-Champagne-Ardenne-Lorraine","P.00.HON, P.00.HON",,2016,32 p.,,37,"Tabl., graph., stat., ill. en coul.",P.00.HON,,,"a:3:{s:4:""link"";s:110:""https://www.grand-est.ars.sante.fr/sites/default/files/2017-02/2016.11.14-Rapport_opinion_SE_Grand_Est_ORS.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:273;}",BIB19272,"a:3:{s:12:""originalname"";s:17:""sans-titre8-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HONORE N, GARDEUR E, DUMAIT G",1,,,"5568:14, 5564:14",,"BIB19272, BIB19272","1, 1","1, 1",,11398,11398,11398,,,
,,,,,,,,Guide CISS du représentant des usagers du système de santé,427,2020-09-01 08:55:52,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11604,,,Paris : CISS,F.06.00.BRU,,2011,236 p.,,51,"Tabl., ill. en coul., graph., annexes, abréviations, sigles, acronymes",F.06.00.BRU,,,"a:3:{s:4:""link"";s:53:""http://www.unaf.fr/IMG/pdf/110101_GuideCissRu2011.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:306;}",BIB09638,"a:3:{s:12:""originalname"";s:20:""guide-sante-ciss.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BRUN N, DOUSSOT-LAYNAUD C-A, FERNANDEZ-CURIEL S",1,,,5568:14,,BIB09638,1,1,,11604,11604,11604,,,
,,,,,,,,Évaluez vos actions en éducation et promotion de la santé,427,2020-05-13 09:11:56,390,2011-12-07 00:00:00,,2011-12-07 00:00:00,4388,Guide d'accompagnement à l'évaluation de vos projets,,Laxou : Instance régionale d'éducation et de promotion de la santé de Lorraine,"I.07.03.CHR, I 07 00 IRE, I 07 00 11/200",,2011,58,,51,11,,,,,,"a:3:{s:12:""originalname"";s:12:""os_05466.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTANCE REGIONALE D'EDUCATION ET DE PROMOTION DE LA SANTE (IREPS) LORRAINE,,,,"1519:13, 1520:13, 1534:13, 5567:14, 5566:14, 5565:14, 5568:13",,"SIL_4388, SIL_4388, SIL_4388, BIB11081, 2788","1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",,4388,4388,4388,,,
