﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Éducation à la sexualité pour les jeunes : une approche globale et positive,426,2024-01-17 14:10:28,427,2024-01-17 10:20:52,1,2024-01-17 09:57:56,16017,,La Santé en action,Saint-Maurice : Santé publique France,,,2024,,pp. 3-43,40,,,,,"a:3:{s:4:""link"";s:210:""https://www.santepubliquefrance.fr/determinants-de-sante/sante-sexuelle/documents/magazines-revues/la-sante-en-action-janvier-2024-n-465-education-a-la-sexualite-pour-les-jeunes-une-approche-globale-et-positive"";s:5:""title"";s:0:"""";s:4:""hits"";i:52;}",,"a:3:{s:12:""originalname"";s:89:""screenshot 2024-01-17 at 10-57-29 la sante en action n-- 465 - 698069_spf00005138.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","RAHIB D, DELORAINE V, MARTIN P, TLIBA J",0,,,"1519:13, 1534:13, 5566:13, 5565:13, 5564:13, 5567:13",(465),,"1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1",2270‑3624,16017,16017,16017,,,
,,,,,,,,« Décoder la santé » : comprendre les fake news pour vérifier l’information en santé,426,2023-12-21 13:38:54,425,2023-12-20 13:54:07,0,2023-12-20 13:53:11,15991,« Fake news et santé : agir avec les jeunes en faveur de l’esprit critique »,,Woluwé-Saint-Lambert : Université catholique de Louvain/IRSS - RESO,,,2022,39,,51,,,,,"a:3:{s:4:""link"";s:93:""https://decodelasante.be/wp-content/uploads/2022/05/decodelasante_synthesedelalitterature.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:43;}",,"a:3:{s:12:""originalname"";s:18:""sans titre52-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LE BOULENGE O, DOUMONT D, AUJOULAT I",0,,,,,,,,,15991,15991,15991,,,
,,,,,,,,Qu'en dit-on ? 3ème ed,426,2023-11-27 13:31:12,427,2023-11-22 15:51:07,1,2023-11-22 14:34:54,15927,Version junioR,,Angers : Maison des adolescents du Maine-et-Loire,,,2022,,,57,,,,,,,"a:3:{s:12:""originalname"";s:36:""uploads-4-64df41a2c3275130050895.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MAISON DES ADOLESCENTS DU MAINE-ET-LOIRE,0,,,"1520:13, 1529:13, 5564:13",,,"1, 1, 1","1, 1, 1",,15927,15927,15927,,,
,,,,,,,,Cartadire réseaux sociaux,425,2023-11-17 09:31:41,424,2023-11-14 10:43:05,0,2023-11-14 10:42:25,15903,Un outil d'expression de soi et d'écoute des autres,,Bruxelles : Fédération des centres pluralistes de planning familial asbl,,,2022,,,57,,,,978-2-930762-13-5,"a:3:{s:4:""link"";s:51:""https://fcppf.be/produit/cartadire-reseaux-sociaux/"";s:5:""title"";s:0:"""";s:4:""hits"";i:67;}",,"a:3:{s:12:""originalname"";s:21:""telechargement-44.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FEDERATION DES CENTRES PLURALISTES DE PLANNING FAMILIAL (FCPPF), FEDERATION WALLONIE-BRUXELLES",,,,"5564:13, 5568:13",,,"1, 1","1, 1",,15903,15903,15903,,,
,,,,,,,,Les addictions comportementales,426,2023-09-27 13:25:24,424,2023-09-27 09:31:02,1,2023-09-27 09:27:36,15836,"Définitions, enjeux et débats",,Paris : Observatoire français des drogues et des tendances addictives,,Revue de Littérature,2023,72,,37,,,,979-10-92728-77-4,"a:3:{s:4:""link"";s:149:""https://www.ofdt.fr/publications/collections/revues-de-litterature/les-addictions-comportementales-definitions-enjeux-et-debats-revue-de-litterature/"";s:5:""title"";s:0:"""";s:4:""hits"";i:89;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2023-09-27 113028.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CADET TAIROU A,0,,,,,,,,,15836,15836,15836,,,
,,,,,,,,Sexting à l’adolescence : des frontières de l’intimité du couple à l’extimité à risque,426,2023-06-06 12:11:08,423,2023-06-06 09:57:01,0,2023-06-06 09:09:44,15715,,"Enfances, Familles, Générations","Montréal : Institut national de la recherche scientifique - Urbanisation, culture et société",,,2019,,,45,,,,,"a:3:{s:4:""link"";s:65:""https://www.erudit.org/fr/revues/efg/2019-n34-efg05378/1070310ar/"";s:5:""title"";s:0:"""";s:4:""hits"";i:177;}",,"a:3:{s:12:""originalname"";s:15:""coverpage-3.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GLOWACZ F, GOBLET M",0,,,,(34),,,,1708-6310,15715,15715,15715,,,
,,,,,,,,Place2Be,426,2023-03-14 14:47:28,426,2023-03-14 14:10:07,1,2023-03-14 14:09:55,15623,,,Soignies : Centre de Planning Familial des Femmes Prévoyantes Socialistes du Centre,,,,,,57,,,,,,,"a:3:{s:12:""originalname"";s:20:""place2be-200x200.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE DE PLANNING FAMILIAL DES FEMMES PREVOYANTES SOCIALISTES DU CENTRE,0,,,"1519:13, 5568:13, 5567:13, 5564:13, 5569:13",,,"1, 1, 1, 1, 1","1, 1, 1, 1, 1",,15623,15623,15623,,,
,,,,,,,,Potes et despotes. Mise à jour 2020,426,2023-03-29 07:30:11,426,2022-07-21 12:14:28,1,2023-03-22 13:33:23,15206,"Saynètes interactives pour parler du respect, des violences et des différences",,Saint-Brieuc : Adij Côtes d' Armor,,,2020,,,55,,,,,,,"a:3:{s:12:""originalname"";s:17:""poetetdespote.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ASSOCIATION DEPARTEMENTALE INFORMATION JEUNESSE DES COTES D'ARMOR (ADIJ),0,,,"1519:13, 1534:13, 5568:13, 5569:13, 5564:13, 5567:13, 1520:13, 1529:13, 5566:13",,,"1, 1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1, 1",,15206,15206,15206,344,,
,,,,,,,,Jeu de cartes pour rester net sur Internet !,428,2023-07-13 08:57:47,428,2023-03-16 13:20:24,1,2023-03-16 12:37:18,15630,,,Paris : Cnil,40/473,,2022,,,57,,,,,"a:3:{s:4:""link"";s:78:""https://www.cnil.fr/fr/education/un-jeu-de-cartes-pour-rester-net-sur-internet"";s:5:""title"";s:0:"""";s:4:""hits"";i:172;}",,"a:3:{s:12:""originalname"";s:17:""jeu_de_cartes.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",COMMISSION NATIONALE DE L'INFORMATIQUE ET DES LIBERTES (CNIL),0,,,"5564:13, 5565:13",,,"1, 1","1, 1",,15630,15630,15630,,,
,,,,,,,,Baromètre du numérique édition 2022,426,2023-03-02 14:04:09,427,2023-03-01 11:25:34,1,2023-03-01 11:02:02,15589,Enquête sur la diffusion des technologies de l’information et de la communication dans la société française,,Paris : Centre de recherche pour l'étude et l'observation des conditions de vie,,,2023,313 p.,,37,,,,,"a:3:{s:4:""link"";s:78:""https://www.credoc.fr/publications/barometre-du-numerique-edition-2023-rapport"";s:5:""title"";s:0:"""";s:4:""hits"";i:157;}",,"a:3:{s:12:""originalname"";s:54:""screenshot 2023-03-01 at 12-08-20 sou2023-4873.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BERHUET S, BRICE MANSENCAL L, CROUTTE P, FORCADELL E, MILLOT C, MULLER J",0,,,,,,,,,15589,15589,15589,,,
