﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Retour d’expérience sur la mise en œuvre d’une action départementale d’activité physique pour les seniors,426,2022-02-04 10:49:58,427,2022-01-21 15:47:50,0,2022-01-28 09:43:56,14764,,Santé publique,Laxou : Société française de santé publique,,,2019,,pp. 53-60,45,,,,,"a:3:{s:4:""link"";s:78:""https://www.cairn.info/revue-sante-publique-2019-1-page-53.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:344;}",,"a:3:{s:12:""originalname"";s:17:""spub_191_l204.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FERRE N, RACINE AN, FUENTE D",1,,,"5569:13, 5568:13, 5565:13, 5566:13, 1520:13, 1519:13, 5567:13, 5564:13",31(1),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,14764,14764,14764,,,
,,,,,,,,L’utilisation des écrans et la santé des jeunes : pistes d’action pour une approche préventive,424,2022-01-03 09:21:08,427,2021-07-08 13:50:56,1,2021-07-16 08:12:48,14431,Mémoire déposé au Ministère de la santé et des services sociaux du Québec,,Québec : Institut national de santé publique du Québec,,,2021,5 p.,,37,,,,978-2-550-89703-3,"a:3:{s:4:""link"";s:41:""https://www.inspq.qc.ca/publications/2790"";s:5:""title"";s:0:"""";s:4:""hits"";i:353;}",,"a:3:{s:12:""originalname"";s:8:""2790.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LEMETAYER F, PAPINEAU E",0,,,,,,,,,14431,14431,14431,,,343
,,,,,,,,Bougez ! 9-12.,424,2020-05-25 07:35:59,390,2016-05-18 00:00:00,,2019-06-13 15:04:55,10278,Fiches d'activités,,Lausanne : Comité international olympique,"M 01 02 BRU, 40/274, K.01.04.BRU",,2016,16,,51,,,,,"a:3:{s:4:""link"";s:119:""http://www.olympic.org/Assets/TOM_2013/Visit/Schools/TOM_teaching_list/TOM-fiches-Bougez_cycle2_International-FR_v6.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:391;}",BDR12859,"a:3:{s:12:""originalname"";s:13:""bdr_12859.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BRUGGER V,,,,"5566:14, 5565:14, 5564:14",,BOP07144,"1, 1, 1","1, 1",,10278,10278,10278,,,
,,,,,,,,Juliette au pays des embûches,428,2022-05-10 13:02:29,390,2011-07-28 00:00:00,,2019-06-13 15:00:38,9721,,,Rennes : Mutualité Française Bretagne,"K 06 07 MUT, 80/084",,2008,,,60,,K 06 07 MUT,,,,BDR03792,"a:3:{s:12:""originalname"";s:13:""bdr_03792.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LADAGNOUS A, MUTUALITE FRANCAISE BRETAGNE, THIEBAUD D",,,,"5566:14, 5565:14",,,"1, 2","1, 1",,9721,9721,9721,,,
,,,,,,,,"La marche du sujet âgé, la mélodie des petits pas",428,2024-03-26 13:10:30,390,2008-10-20 00:00:00,,2019-06-13 14:56:58,9269,,,Dijon : Société de gérontologie de l'Est,"K 06 07 TAV, 80/011",,2006,,,60,,K 06 07 TAV,,,,BDR02230,"a:3:{s:12:""originalname"";s:13:""bdr_02230.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SOCIETE DE GERONTOLOGIE DE L'EST, TAVERNIER VIDAL B",,,,"5566:14, 5565:14",,,"1, 1",1,,9269,9269,9269,,,
,,,,,,,,Activité physique et prévention des chutes chez les personnes âgées,424,2020-11-23 12:28:29,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12024,,,Paris : Institut national de la santé et de la recherche médicale,K.06.07.ALI,Expertise collective,2015,508 p.,,37,"Tabl., graph., annexes, bib.",K.06.07.ALI,,978-2-85598-920-5,"a:3:{s:4:""link"";s:89:""http://www.ipubli.inserm.fr/bitstream/handle/10608/6807/expcol_2015_chutes.pdf?sequence=1"";s:5:""title"";s:0:"""";s:4:""hits"";i:303;}",BIB18471,"a:3:{s:12:""originalname"";s:48:""inserm_ec_2015_chutespersonnesagees_dlargeur.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ALIMI E, DUPREZ V",0,,,5564:14,,BIB18471,1,1,,12024,12024,12024,,,
,,,,,,,,Activité physique et prévention des chutes chez les personnes âgées. Synthèse et recommandations,425,2020-06-05 08:35:05,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10769,,,Paris : INSERM,"K.06.07.ALI, K.06.07.ALI, K.06.07.ALI, K 06 07 BLA, K 06 07 14/15",,2014,95 p.,,37,,K.06.07.ALI,,,"a:3:{s:4:""link"";s:123:""http://alimentation-sante.org/wp-content/uploads/2015/01/chutes_chez_les_personnes_agees_synthese_v2_avec_couv_optimise.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:301;}",BIB16652,"a:3:{s:12:""originalname"";s:50:""inserm_ec_2015_chutespersonnesagees_dlargeur-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ALIMI E, DUPREZ V",0,,,"5567:14, 5568:14, 5564:14, 5566:14, 5565:14",,"BIB16652, BIB16652, BIB16652, 2109","1, 1, 1, 1, 1","1, 1, 1, 1",,10769,10769,10769,,,
,,,,,,,,Le stress nécessaire mais pas fatal,423,2021-02-16 14:21:37,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11890,,,Bruxelles : Union nationale des mutualités socialistes,T.08.07.UNI,,2000,54 p.,,51,Bib.,T.08.07.UNI,,,,BIB07050,"a:3:{s:12:""originalname"";s:17:""sans-titre118.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",PERIN C,0,,,"5568:14, 5569:13",,BIB07050,"1, 1","1, 1",,11890,11890,11890,,,
,,,,,,,,La santé vient en mangeant,424,2020-12-10 13:28:09,390,2002-10-09 00:00:00,,2002-10-09 00:00:00,4052,Le guide alimentaire pour tous,,Saint-Denis : Institut national de prévention et d'éducation pour la santé,,,2002,127,,51,,,,,,,"a:3:{s:12:""originalname"";s:12:""os_01915.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTITUT NATIONAL DE PREVENTION ET EDUCATION POUR LA SANTE,,,,"1519:13, 1520:13, 1534:13, 5569:13, 5568:13",,"SIL_4052, SIL_4052, SIL_4052","1, 1, 1, 1, 1","1, 1, 1, 1, 1",,4052,4052,4052,,,
