﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,"Alimentation, Villes et Santé",426,2022-06-09 14:36:00,427,2022-06-07 15:06:14,1,2022-06-07 14:46:04,15053,,Le point Villes-Santé sur...,Rennes : Réseau français des Villes-Santé de l'OMS,,,2022,4,,40,,,,,"a:3:{s:4:""link"";s:87:""https://www.villes-sante.com/wp-content/uploads/PVS-alimentation-villes-et-sante-VF.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:229;}",,"a:3:{s:12:""originalname"";s:77:""screenshot 2022-06-07 at 16-49-21 pvs-alimentation-villes-et-sante-vf pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",RESEAU FRANCAIS DES VILLES-SANTE DE L'ORGANISATION MONDIALE DE LA SANTE (RFVS-OMS),0,,,,(23),,,,,15053,15053,15053,,,
,,,,,,,,Nutrition et petite enfance,426,2023-01-06 10:37:30,424,2022-02-09 14:18:29,0,2022-02-11 11:15:42,14814,Un guide pratique pour les professionnel.les,,Bordeaux : Instance régionale d'éducation et de promotion de la santé Nouvelle-Aquitaine,,,2021,91,,51,,,,,"a:3:{s:4:""link"";s:93:""https://irepsna.org/nutrition-et-petite-enfance-un-guide-pratique-pour-les-professionnel-les/"";s:5:""title"";s:0:"""";s:4:""hits"";i:232;}",,"a:3:{s:12:""originalname"";s:21:""page-de-garde-002.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GUTH L, ARRIUDARRE C, DEMEURIE I",1,,,,,,,,,14814,14814,14814,,,
,,,,,,,,Info / intox - alimentation,428,2022-01-11 16:31:34,429,2021-12-15 10:06:53,1,2021-12-16 14:45:16,14689,,,Paris : Crips Ile-de-France,"Q 00 CRI, 40/415",,2020,,,57,,Q 00 CRI,,,"a:3:{s:4:""link"";s:70:""https://www.lecrips-idf.net/jeu-prevention-alimentation-image-du-corps"";s:5:""title"";s:0:"""";s:4:""hits"";i:383;}",,"a:3:{s:12:""originalname"";s:23:""2021-12-15_09.55.01.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE REGIONAL D'INFORMATION ET DE PREVENTION DU SIDA ILE DE FRANCE (CRIPS),,,,"5566:13, 5565:13",,,"1, 1","1, 1",,14689,14689,14689,,,
,,,,,,,,Education nutritionnelle,422,2024-03-06 14:11:33,390,2011-08-16 00:00:00,,2020-07-17 12:39:22,6732,,Horizon pluriel,Rennes : Collège régional d'éducation pour la santé de Bretagne,Q 08 00 INS,,2004,8,,40,,Q 08 00 INS,,,,BDR03822,"a:3:{s:12:""originalname"";s:24:""productionon24-e3f22.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","POMMIER J, SOURIMANT M, PALICOT AM",1,,,"5566:14, 5565:14",(7),,"1, 1",1,1638-7090,6732,6732,6732,,,
,,,,,,,,La santé vient en mangeant,424,2020-12-10 13:29:23,390,2015-09-09 00:00:00,,2019-06-13 15:04:11,10209,Le guide alimentaire pour tous,,Saint-Denis : Institut national de prévention et d'éducation pour la santé,60/154,,2002,8,,56,,,,,,BDR12570,"a:3:{s:12:""originalname"";s:13:""bdr_12570.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTITUT NATIONAL DE PREVENTION ET D'EDUCATION POUR LA SANTE (INPES),,,,5565:14,,,1,,,10209,10209,10209,,,
,,,,,,,,Et toi t'en penses quoi ?,428,2022-05-10 13:35:39,390,2014-11-27 00:00:00,,2019-06-13 15:03:38,10139,,,Bruxelles : Mutualité Chrétienne,"K 02 02 INF, 40/232, K.02.00.INF",,2013,,,44,,K 02 02 INF,,,"a:3:{s:4:""link"";s:21:""http://www.et-toi.be/"";s:5:""title"";s:0:"""";s:4:""hits"";i:390;}",BDR11845,"a:3:{s:12:""originalname"";s:13:""bdr_11845.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INFOR SANTE - MUTUALITE CHRETIENNE,,,,"5566:14, 5565:14, 5564:14",,BOP06336,"1, 2, 1","1, 1, 1",,10139,10139,10139,,,
,,,,,,,,"Et toi, comment tu manges ?",429,2019-07-19 08:19:53,390,2011-10-18 00:00:00,,2019-06-13 15:01:23,9891,,,Roubaix : Des Mots & Des Mains,"Q 08 01 ASS, 80/104",,2010,,,60,,Q 08 01 ASS,,,,BDR09226,"a:3:{s:12:""originalname"";s:13:""bdr_09226.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",IMP-ACTES,,,,"5566:14, 5565:14",,,"1, 1",1,,9891,9891,9891,,,
,,,,,,,,Affichons la forme ! Soyons bien dans nos assiettes et nos baskets,428,2022-05-19 10:13:28,390,2011-05-16 00:00:00,,2019-06-13 15:00:32,9709,,,Strasbourg : Académie de Strasbourg,"Q 08 01 ACA, 60/107",,2009,,,56,,Q 08 01 ACA,,,"a:3:{s:4:""link"";s:95:""https://pro.ac-strasbourg.fr/fileadmin/pro/Actions_educatives/Caaps/expo/Guide_Expo_CAAPS_5.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:288;}",BDR03748,"a:3:{s:12:""originalname"";s:13:""bdr_03748.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ACADEMIE DE STRASBOURG, INSTITUT SUPERIEUR DES ARTS APPLIQUES (LISAA)",,,,"5566:14, 5565:14",,,"2, 2","1, 0",,9709,9709,9709,,,
,,,,,,,,"Et toi, tu manges quoi ?",425,2020-04-15 14:11:34,390,2010-12-21 00:00:00,,2019-06-13 15:00:08,9669,Petits débats entre ados,,Bruxelles : Infor Santé - Mutualités chrétiennes,"Q 08 01 INF, 50/009, K.02.01.ETT",,2008,50,,51,,Q 08 01 INF,,,,BDR03554,"a:3:{s:12:""originalname"";s:13:""bdr_03554.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INFOR SANTE - MUTUALITES CHRETIENNES (ANMC),,,,"5566:14, 5565:14, 5564:14",,BOP05809,"1, 1, 1","1, 1",,9669,9669,9669,,,
,,,,,,,,Tartoucha le gros chat,429,2019-07-12 10:36:41,390,2008-12-03 00:00:00,,2019-06-13 14:58:07,9426,,,Paris : Anabet,"Q 08 01 BER, Q 02 01 B 08/032",,2006,,,43,,Q 08 01 BER,,,,BDR02818,"a:3:{s:12:""originalname"";s:13:""bdr_02818.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BERREBY P,,,,"5566:14, 5565:14",,1365,"1, 1",1,,9426,9426,9426,,,
