﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,L'application des approches comportementales à l'action publique,426,2023-06-12 08:55:11,423,2023-06-08 11:48:16,0,2023-06-08 11:34:06,15722,Analyse internationale et pistes de réflexion pour la promotion de la santé en Suisse,,Berne : Promotion Santé Suisse,,Document de travail 60,2022,37,,37,,,,,"a:3:{s:4:""link"";s:125:""https://promotionsante.ch/sites/default/files/2022-10/Document_de_travail_060_PSCH_2022_01_-_approches_comportementales_1.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:88;}",,"a:3:{s:12:""originalname"";s:16:""sans titre28.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BEZENCON V,0,,,,,,,,,15722,15722,15722,,,
,,,,,,,,Vers un universalisme proportionné en promotion de la santé et prévention : réflexions et pistes d’action,426,2023-02-09 16:07:54,425,2023-02-08 09:45:40,0,2023-02-08 09:22:39,15528,,Revue Médicale Suisse,Chêne-Bourg : Médecine & Hygiène,,,2019,,pp. 1987-1990,45,,,,,"a:3:{s:4:""link"";s:58:""https://www.revmed.ch/view/411711/3605940/RMS_669_1987.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:81;}",,"a:3:{s:12:""originalname"";s:15:""sans titre9.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LUTZ A, ZUERCHER K, NANCHEN D, PASCHE M",0,,,,5(669),,,,1660-9379,15528,15528,15528,,,362
,,,,,,,,Santé-environnement,427,2023-02-03 10:48:40,424,2022-12-22 09:08:19,1,2022-12-22 09:03:29,15434,Quinze ans de politiques publiques,Actualité et dossier en santé publique,Rennes : Presses de l'EHESP,,,2022,,pp. 14-68,34,,,,,"a:3:{s:4:""link"";s:46:""https://www.hcsp.fr/explore.cgi/adsp?clef=1181"";s:5:""title"";s:0:"""";s:4:""hits"";i:145;}",,"a:3:{s:12:""originalname"";s:12:""adsp-120.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BLEY D, MARANO F, SQUINAZI F",0,,,"1519:13, 5568:13, 5566:13, 5569:13, 5564:13, 5567:13, 1520:13, 5565:13",(120),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",1243-275X,15434,15434,15434,,,364
,,,,,,,,Promotion de la santé pour et avec les personnes âgées,0,2022-12-01 10:50:28,425,2022-12-01 10:50:28,0,2022-12-01 10:45:41,15405,Résultats scientifiques et recommandations pour la pratique,,Berne : Promotion Santé Suisse,,,2022,125,,37,,,,,"a:3:{s:4:""link"";s:189:""https://promotionsante.ch/assets/public/documents/fr/5-grundlagen/publikationen/diverse-themen/berichte/Rapport_010_PSCH_2022-11_-_Promotion_de_la_sante_pour_et_avec_les_personnes_agees.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:118;}",,"a:3:{s:12:""originalname"";s:16:""m_promostepa.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",WEBER D,,,,,,,,,,15405,15405,15405,,,
,,,,,,,,Promotion de la santé pour  et avec les enfants,425,2022-12-01 10:44:54,429,2022-11-30 10:10:45,1,2022-11-30 09:46:58,15404,Résultats scientifiques et recommandations pour la pratique,,Berne : Promotion Santé Suisse,,,2022,124,,37,,,,,"a:3:{s:4:""link"";s:181:""https://promotionsante.ch/assets/public/documents/fr/5-grundlagen/publikationen/diverse-themen/berichte/Rapport_008_PSCH_2022-11_-_Promotion_de_la_sante_pour_et_avec_les_enfants.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:182;}",,"a:3:{s:12:""originalname"";s:16:""deetavecenft.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AMSTAD F, UNTERWEGER G, SIEBER A",1,,,,,,,,,15404,15404,15404,,,
,,,,,,,,Promotion de la santé pour et avec les adolescent-e-s et  les jeunes adultes,425,2022-12-01 10:40:53,429,2022-11-30 09:17:40,1,2022-12-01 10:36:24,15401,Résultats scientifiques et recommandations pour la pratique. Rapport 9,,Berne : Promotion Santé Suisse,,,2022,119,,37,,,,,"a:3:{s:4:""link"";s:210:""https://promotionsante.ch/assets/public/documents/fr/5-grundlagen/publikationen/diverse-themen/berichte/Rapport_009_PSCH_2022-11_-_Promotion_de_la_sante_pour_et_avec_les_adolescent-e-s_et_les_jeunes_adultes.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:145;}",,"a:3:{s:12:""originalname"";s:18:""promostesuisse.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AMSTAD F, SURIS J, BARRENSE DIAS Y",1,,,,,,,,,15401,15401,15401,,,
,,,,,,,,Patients partenaires : retour d’expérience sur l’enseignement du partenariat à Genève,426,2022-09-23 08:19:49,425,2022-09-21 13:40:04,0,2022-09-21 13:07:24,15252,,Santé publique,Laxou : Société française de santé publique,,,2022,,pp. 45-49,45,,,,,,,"a:3:{s:12:""originalname"";s:14:""spub_221-2.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","WIESNER CONTI J, MONACHON E, PAIGNON A, KALUMIYA K, LUCIEN B",0,,,"5569:13, 5567:13, 5565:13, 1519:13, 5568:13, 1520:13, 5566:13, 5564:13",34(1),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15252,15252,15252,,,
,,,,,,,,"L’évaluation d’impact sur la santé (EIS) : une démarche intersectorielle pour l’action sur les déterminants sociaux, économiques et environnementaux de la santé",426,2022-07-20 08:44:24,429,2022-07-11 16:02:14,0,2022-07-11 15:43:20,15170,,Global Health Promotion,Thousand Oaks : Sage publication,,,2014,,pp. 7-14,45,,,,,"a:3:{s:4:""link"";s:61:""https://journals.sagepub.com/doi/pdf/10.1177/1757975914522667"";s:5:""title"";s:0:"""";s:4:""hits"";i:241;}",,"a:3:{s:12:""originalname"";s:8:""eiss.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SAINT PIERRE L, LAMARRE MC, SIMOS J",0,,,,(21 supp 1),,,,1757-9759,15170,15170,15170,,,
,,,,,,,,"Les soins primaires face à la COVID-19 : une comparaison Belgique, France, Québec et Suisse",426,2022-07-07 11:52:33,425,2022-07-06 13:03:19,0,2022-07-06 12:55:03,15146,,Santé publique,Laxou : Société française de santé publique,,,2021,,pp. 991-995,45,,,,,"a:3:{s:4:""link"";s:79:""https://www.cairn.info/revue-sante-publique-2021-6-page-991.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:227;}",,"a:3:{s:12:""originalname"";s:20:""spub_216_l204-13.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BOURGUEIL Y, BRETON M, COHIDON C",1,,,"5569:13, 1519:13, 5568:13, 5566:13, 5565:13, 5564:13, 5567:13",33(6),,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",0995-3914,15146,15146,15146,,,
,,,,,,,,Recommandations pratiques pour l'engagement de pair-e-s practicien-ne-s en santé mentale,425,2022-03-25 14:42:52,428,2022-03-24 10:07:56,1,2022-03-24 09:42:59,14909,,,Renens : Re-pairs,,,2022,28,,37,,,,,"a:3:{s:4:""link"";s:78:""https://www.re-pairs.ch/_files/ugd/8e82a9_10a42c497c6c4956a5c63c3d08eebdbe.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:200;}",,"a:3:{s:12:""originalname"";s:15:""nstementale.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","METZNER K, BURR C, SALINA A, FLORCHINGER DP, ROOSLI D",,,,,,,,,,14909,14909,14909,,,
