﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Promouvoir l'activité physique et le mouvement : un enjeu pour la santé de toutes et tous,426,2024-04-23 08:12:23,427,2024-04-19 08:47:46,1,2024-04-19 08:35:42,16165,,,Bruxelles : Cultures&Santé,,Focus Santé,2024,36 p.,,34,,,,,"a:3:{s:4:""link"";s:170:""https://cultures-sante.be/nos-outils/les-focus-sante/item/711-focus-sante-n-6-promouvoir-l-activite-physique-et-le-mouvement-un-enjeu-pour-la-sante-de-toutes-et-tous.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:5;}",,"a:3:{s:12:""originalname"";s:38:""9e02b4257c05e19434bd28a1f3ded3e5_l.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MASENGESHO F, VANDOORNE C, JACQUES S",1,,,,(6),,,,,16165,16165,16165,,,
,,,,,,,,"Avis de l’Agence nationale de sécurité sanitaire de l’alimentation, de l’environnement et du travail relatif à « l’état des connaissances sur l’influence du travail à distance sur la santé des travailleurs »",426,2024-02-27 15:17:01,427,2024-02-23 14:23:54,1,2024-02-23 14:13:02,16101,,,Maisons-Alfort : Anses,,,2024,10 p.,,37,,,,,"a:3:{s:4:""link"";s:88:""https://www.anses.fr/fr/content/teletravail-poursuivre-recherche-effets-potentiels-sante"";s:5:""title"";s:0:"""";s:4:""hits"";i:24;}",,"a:3:{s:12:""originalname"";s:179:""screenshot 2024-02-23 at 15-16-03 avis de l-anses relatif a l---etat des connaissances sur l---influence du travail a distance sur la sante des travailleurs - ap2021sa0091.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AGENCE NATIONALE DE SECURITE SANITAIRE, DE L'ALIMENTATION, DE L'ENVIRONNEMENT ET DU TRAVAIL (ANSES)",0,,,,,,,,,16101,16101,16101,,,
,,,,,,,,Un modèle logique pour comprendre les usages des écrans et leurs effets sur la santé des populations,427,2024-02-23 10:00:23,427,2024-02-23 09:59:53,0,2024-02-23 08:47:23,16099,,,Québec : Institut national de santé publique du Québec,,Transfert de connaissances,2023,26 p.,,51,,,,978-2-550-96914-3,"a:3:{s:4:""link"";s:41:""https://www.inspq.qc.ca/publications/3460"";s:5:""title"";s:0:"""";s:4:""hits"";i:25;}",,"a:3:{s:12:""originalname"";s:8:""3460.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LEMETAYER F,0,,,,,,,,,16099,16099,16099,,,
,,,,,,,,Télétravail : effets sur la santé et les conditions de travail,0,2024-02-22 14:41:00,427,2024-02-22 14:41:00,0,2024-02-22 14:03:53,16098,Revue de la littérature,,"Maisons-Alfort : Agence nationale de sécurité sanitaire de l’alimentation, de l’environnement et du travail",,,2023,192 p.,,51,,,,,"a:3:{s:4:""link"";s:88:""https://www.anses.fr/fr/content/teletravail-poursuivre-recherche-effets-potentiels-sante"";s:5:""title"";s:0:"""";s:4:""hits"";i:75;}",,"a:3:{s:12:""originalname"";s:69:""screenshot 2024-02-22 at 15-11-48 ap2021sa0091-anx-rapportcrd.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ROQUELAURE Y, CROS F, BODIN J, FADEL M, D'ESCATHA A",0,,,,,,,,,16098,16098,16098,,,
,,,,,,,,Expérimentation des « deux heures hebdomadaires supplémentaires d’activité physique et sportive pour les collégiens »,0,2024-02-08 16:06:07,427,2024-02-08 16:06:07,1,2024-02-08 15:41:20,16073,Évaluation de la première année de déploiement,,Paris : Institut national de la jeunesse et de l'éducation populaire,,Injep Notes & rapports,2024,55 p.,,37,,,,,"a:3:{s:4:""link"";s:142:""https://injep.fr/publication/experimentation-des-deux-heures-hebdomadaires-supplementaires-dactivite-physique-et-sportive-pour-les-collegiens/"";s:5:""title"";s:0:"""";s:4:""hits"";i:31;}",,"a:3:{s:12:""originalname"";s:32:""rapport-2024-01-couv-320x452.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LOUHAB S,0,,,,,,,,2727-6465,16073,16073,16073,,,
,,,,,,,,Un défi pour nos interventions de promotion de la santé : mieux rejoindre les personnes ainées en situation de vulnérabilité,426,2024-02-01 10:31:30,427,2024-02-01 10:18:12,1,2024-02-01 10:04:26,16049,,,Québec : Institut national de santé publique du Québec,,Etat des connaissances,2024,40 p.,,51,,,,978-2-550-96685-2,"a:3:{s:4:""link"";s:41:""https://www.inspq.qc.ca/publications/3440"";s:5:""title"";s:0:"""";s:4:""hits"";i:32;}",,"a:3:{s:12:""originalname"";s:10:""3440-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",GERVAIS MJ,0,,,,,,,,,16049,16049,16049,,,
,,,,,,,,Les pratiques sportives en France en 2023,427,2024-01-19 15:36:28,427,2024-01-19 15:36:00,1,2024-01-19 15:21:34,16027,,Fiches repères,Paris : Institut national de la jeunesse et de l'éducation populaire,,,2023,2 p.,,40,,,,,"a:3:{s:4:""link"";s:71:""https://injep.fr/publication/les-pratiques-sportives-en-france-en-2023/"";s:5:""title"";s:0:"""";s:4:""hits"";i:32;}",,"a:3:{s:12:""originalname"";s:36:""fr_barometre_sport_couv-724x1024.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MAUROUX A, LOMBARDO P, MULLER J",0,,,,(9),,,,,16027,16027,16027,,,
,,,,,,,,Des actions pour une utilisation et une conception optimales des infrastructures extérieures à vocation récréative,426,2023-12-08 10:07:15,423,2023-12-07 10:18:07,0,2023-12-07 09:45:07,15968,,Opus,Québec : Institut national de santé publique du Québec,,,2021,15,,40,,,,,"a:3:{s:4:""link"";s:41:""https://www.inspq.qc.ca/publications/2798"";s:5:""title"";s:0:"""";s:4:""hits"";i:38;}",,"a:3:{s:12:""originalname"";s:18:""sans titre48-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ROBITAILLE E, BEAUDOIN M, BRABANT Z",1,,,,(7),,,,2562-4555,15968,15968,15968,,,
,,,,,,,,Sentiment d’information et perception des risques environnementaux – Deuxième volet,426,2023-11-20 15:47:51,427,2023-11-17 14:50:58,1,2023-11-17 14:19:09,15919,Résultats du Baromètre de Santé publique France 2021,,Saint-Maurice : Santé publique France,,Etudes et enquêtes,2023,33 p.,,51,,,,979-10-289-0871-3,"a:3:{s:4:""link"";s:241:""https://www.santepubliquefrance.fr/determinants-de-sante/pollution-et-sante/air/documents/enquetes-etudes/sentiment-d-information-et-perception-des-risques-environnementaux-deuxieme-volet.-resultats-du-barometre-de-sante-publique-france-2021"";s:5:""title"";s:0:"""";s:4:""hits"";i:59;}",,"a:3:{s:12:""originalname"";s:60:""screenshot 2023-11-17 at 15-35-06 666402_spf00004918.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MATHIEU A, SOULLIER N",0,,,,,,,,,15919,15919,15919,,,
,,,,,,,,"Activité physique des adultes résidant en France métropolitaine : analyse par domaines et par types d’activité, étude Esteban, 2014-2016",0,2023-07-11 09:07:54,427,2023-07-11 09:07:54,1,2023-07-11 08:57:26,15767,,Bulletin épidémiologique hebdomadaire,Saint-Maurice : Santé publique France,,,2023,,pp. 218-229,45,,,,,"a:3:{s:4:""link"";s:66:""http://beh.santepubliquefrance.fr/beh/2023/12-13/2023_12-13_3.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:157;}",,"a:3:{s:12:""originalname"";s:223:""screenshot 2023-07-11 at 11-02-01 activite physique des adultes residant en france metropolitaine analyse par domaines et par types d---activite etude esteban 2014-2016 _ physical activity of adults living in metropo---.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BOUCHAN J, OPPERT JM, CHARREIRE H",1,,,,(12-13),,,,1953-8030,15767,15767,15767,,,
