﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,"Prévention et vieillissement : modèles, expérimentations et mise en oeuvre",426,2020-07-02 11:56:43,390,2013-08-16 00:00:00,,2019-06-13 07:31:59,7728,,,Paris : Fondation nationale de gérontologie,I 09 02 LAR,Gérontologie et société,2012,283,,33,,I 09 02 LAR,,,,BDR10888,"a:3:{s:12:""originalname"";s:20:""pr--ventetviells.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ANDRIEU S, AQUINO JP, ARGOUD D",1,,,"5566:14, 5567:13",(Hors-série),1929,"1, 1",1,0151-0193,7728,7728,7728,,,
,,,,,,,,Éducation et conseils au patient,422,2020-11-17 14:45:53,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11019,,,Rueil-Malmaison : Editions Lamarre,"I.09.03.A.ROU, I.09.03.A.ROU",Les fondamentaux,2004,397 p.,,51,"Index, tabl.,",I.09.03.A.ROU,,2-85030-788-2,,BIB03501,"a:3:{s:12:""originalname"";s:23:""2020-11-10_15.51.51.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ROUQUETTE C,0,,,"5567:14, 5569:14",,"BIB03501, BIB03501","1, 1","1, 1",,11019,11019,11019,,,
,,,,,,,,La personne âgée,427,2020-12-03 12:46:59,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12428,Son accompagnement médical et psychologique et la question de la démence,,Lyon : Chronique Sociale,K.06.02.PLO,,2001,250 p.,,51,"Graph., bib.",K.06.02.PLO,,2-85008-323-2,,BIB05107,"a:3:{s:12:""originalname"";s:23:""2020-12-03_12.46.39.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",PLOTON L,0,,,5564:14,,BIB05107,1,1,,12428,12428,12428,,,
,,,,,,,,Animation et gérontologie. Pour le développement de la vie sociale des personnes âgées en institution et à domicile,427,2020-02-18 15:49:57,390,2016-04-06 00:00:00,,2016-04-06 00:00:00,5057,,,Paris : Fondation nationale de gérontologie,,,2005,,,60,,,,,,,"a:3:{s:12:""originalname"";s:12:""oi_01491.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SHIFTER PRODUCTION,,,,1520:13,,SIL_5057,1,1,,5057,5057,5057,,,
,,,,,,,,"Vous intervenez quotidiennement auprès de votre conjoint, d'un parent âgé ou d'un proche en perte d'autonomie...",426,2020-07-02 12:57:19,390,2013-08-12 00:00:00,,2013-08-12 00:00:00,7719,"Des solutions pour vous informer, vous orienter, vous accompagner, vous soutenir",,Thann : Clic Pays Thur Doller,F 01 02 CEN,,2012,40,,51,,F 01 02 CEN,,,,BDR10841,"a:3:{s:12:""originalname"";s:13:""bdr_10841.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE LOCAL D'INFORMATION ET DE COORDINATION GERONTOLOGIQUE PAYS THUR DOLLER (CLIC THUR DOLLER),,,,5566:14,,1913,1,,,7719,7719,7719,,,
,,,,,,,,Traité de prévention,0,2017-11-24 00:00:00,390,2011-12-12 00:00:00,,2019-06-05 11:51:06,7411,,,Paris : Flammarion,"F 03 00 BOU, I 00 11/125",Médecine - Sciences,2009,421,,51,,F 03 00 BOU (ERD68) / G03 BOU (ORS),,978-2-25700-041-5,,BDR09297,"a:3:{s:12:""existingname"";s:0:"""";s:12:""originalname"";s:13:""bdr_09297.jpg"";s:4:""desc"";s:0:"""";}",BOURDILLON F,,,,"5566:14, 5565:14, 5569:13",,1680,"1, 1, 1","1, 1",,7411,7411,7411,,,
,,,,,,,,Propositions pour le développement de la vie sociale des personnes âgées,426,2020-07-02 12:05:37,390,2011-02-02 00:00:00,,2011-02-02 00:00:00,6601,,,Rennes : Ecole nationale de santé publique,"K 06 08 HER, K 06 08 12/59","Rapport de la mission ""Vie sociale des personnes âgées""",2003,159,,37,,K 06 08 HER,,978-2-85952-874-1,,BDR03605,"a:3:{s:12:""originalname"";s:13:""bdr_03605.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HERVY B,,,,"5566:14, 5565:14",,2532,"1, 1",1,,6601,6601,6601,,,
,,,,,,,,Connaissance de la personne âgée,426,2020-07-02 08:51:23,390,2010-11-24 00:00:00,,2010-11-24 00:00:00,6912,"Anatomie, physiologie, pathologie, psychologie",,Revigny-sur-Ornain : Doc éditions,"K 06 00 06/015, K.06.00.AGU, K.06.00.AGU",,2006,146,,51,,K.06.00,,978-2-91646-500-6,,BDR04063,"a:3:{s:12:""originalname"";s:13:""bdr_04063.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ASSIA K, CHOQUE J, MARTIN JP",,,,"5565:14, 5567:14, 5568:14",,"BIB08083, BIB08083","1, 1, 1","1, 1",,6912,6912,6912,,,
,,,,,,,,Développer la coordination gérontologique,426,2020-07-02 08:58:15,390,2010-11-16 00:00:00,,2010-11-16 00:00:00,6559,"Stratégies, dispositifs et pratiques",,Paris : Dunod,"F 03 02E AMY, K 06 00 10/045",,2006,282,,51,,F 03 02E AMY,,978-2-10005-496-1,,BDR03483,"a:3:{s:12:""originalname"";s:13:""bdr_03483.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",AMYOT JJ,,,,"5566:14, 5565:14",,2510,"1, 1",1,,6559,6559,6559,,,
,,,,,,,,Travailler auprès des personnes âgées,426,2020-07-02 12:43:44,390,2010-11-16 00:00:00,,2010-11-16 00:00:00,6560,,,Paris : Dunod,"K 06 08 AMY, K 06 08 10/046",,2008,401,,51,,K 06 08 AMY,,978-2-10051-029-0,,BDR03484,"a:3:{s:12:""originalname"";s:13:""bdr_03484.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",AMYOT JJ,,,,"5566:14, 5565:14",,2511,"1, 1",1,,6560,6560,6560,,,
