﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Covid-19. Une crise sanitaire inédite,426,2022-03-03 12:01:46,424,2022-02-09 10:39:36,0,2022-02-11 09:47:01,14809,,Actualité et dossier en santé publique,Rennes : Presses de l'école des hautes études en santé publique,,,2021,,pp. 13-68,34,,,,,"a:3:{s:4:""link"";s:46:""https://www.hcsp.fr/explore.cgi/Adsp?clef=1177"";s:5:""title"";s:0:"""";s:4:""hits"";i:199;}",,"a:3:{s:12:""originalname"";s:12:""adsp-116.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MANSOUR Z, LEPELLETIER D",,,,"5564:13, 5566:13, 5565:13, 1520:13, 1519:13, 5567:13",(116),,"1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1",1771-7450,14809,14809,14809,,,
,,,,,,,,Air extérieur et santé : questions/réponses,426,2020-12-17 14:22:26,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10527,,,Paris : Direction générale de la santé,"P.02.01.DIR, P.02.01.DIR",,2016,24 p.,,51,Tabl.,P.02.01.DIR,,,"a:3:{s:4:""link"";s:57:""http://social-sante.gouv.fr/IMG/pdf/qr_air_et_sante-2.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:276;}",BIB18064,"a:3:{s:12:""originalname"";s:14:""capture-75.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DIRECTION GENERALE DE LA SANTE (DGS),0,,,"5567:14, 5568:14",,"BIB18064, BIB18064","1, 1","1, 1",,10527,10527,10527,,,
,,,,,,,,La prévention du suicide à l'école,425,2020-12-09 10:42:42,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12384,,,Québec : Presses de l'Université du Québec,T.07.01.PAR,,2004,211 p.,,51,Bib.,T.07.01.PAR,,,,BIB11504,"a:3:{s:12:""originalname"";s:15:""280x0_d1292.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PARENT G, RHEAUME D",0,,,5564:14,,BIB11504,1,1,,12384,12384,12384,,,
,,,,,,,,Les clés de l'accès aux soins,425,2021-01-04 14:51:33,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12161,Inégalités sociales et territoriales,,Paris : Fédération des Établissements Hospitaliers et d’Aide à la Personne privés solidaires,B.03.01.VIG,,2012,32 p.,,37,"Photogr., cartogr., tabl.",B.03.01.VIG,,,"a:3:{s:4:""link"";s:76:""https://www.fehap.fr/upload/docs/application/pdf/2013-01/acces_aux_soins.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:415;}",BIB11438,"a:3:{s:12:""originalname"";s:16:""sans-titre79.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","VIGNERON E, HAAS S",0,,,5564:14,,BIB11438,1,1,,12161,12161,12161,,,
,,,,,,,,Les pathologies de l'excès,425,2020-07-13 12:25:39,390,2008-09-23 00:00:00,,2008-09-23 00:00:00,6314,"Sexe, alcool, drogue, jeux... Les dérives de nos passions",,Paris : JC Lattès,"R 00 VAL, R.05.VAL",,2006,259,,51,,R 00 VAL,,2-7096-2875-9,,BDR02747,"a:3:{s:12:""originalname"";s:15:""41tjt-5w-yl.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MATYSIAK JC, VALLEUR M",,,,"5566:14, 5567:14",,"1332, BIB07792","1, 1",1,,6314,6314,6314,,,
,,,,,,,,Ces dépendances qui nous gouvernent,423,2021-01-21 11:45:02,390,2008-09-22 00:00:00,,2008-09-22 00:00:00,6312,Comment s'en libérer?,,Paris : Le livre de poche,"R 00 LOW, R.00.03.LOW, R.00.03.LOW",,2005,317,,51,,R 00 LOW,,978-2-253-11576-2,,BDR02745,"a:3:{s:12:""originalname"";s:13:""bdr_02745.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LOWENSTEIN W,,,,"5566:14, 5567:14, 5568:14",,"1330, BIB04833, BIB04833","1, 1, 1","1, 1",,6312,6312,6312,,,
,,,,,,,,Faire face aux dépendances,424,2020-12-10 13:45:43,390,2008-09-22 00:00:00,,2008-09-22 00:00:00,6313,"Alcool, tabac, drogues, jeux, internet",,Paris : Retz,"R 05 CUN, R.00.CUN, R.00.CUN, R.00.CUN",Faire face,2000,248,,51,,R 05 CUN,,978-2-72562-500-3,,BDR02746,"a:3:{s:12:""originalname"";s:23:""2020-12-10_13.45.40.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CUNGI C,,,,"5566:14, 5568:14, 5564:14, 5569:14",,"1331, BIB08668, BIB08668, BIB08668","1, 1, 1, 1","1, 1, 1",,6313,6313,6313,,,
,,,,,,,,Cannabis et santé,424,2020-12-10 14:23:13,390,2007-03-06 00:00:00,,2007-03-06 00:00:00,6171,"Vulnérabilité, dépistage, évaluation et prise en charge",,Paris : Flammarion,"R 03 00 REY, R.03.00.REY, R.03.00.REY, R.03.00.REY",Médecine - Sciences,2004,194,,51,,R 03 00 REY,,2-257-10092-1,,BDR02132,"a:3:{s:12:""originalname"";s:13:""bdr_02132.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",REYNAUD M,,,,"5566:14, 5567:14, 5568:14, 5564:14",,"1210, BIB08085, BIB08085, BIB08085","1, 1, 1, 1","1, 1, 1",,6171,6171,6171,,,
