﻿text,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,tags,ff_en_vedette,field22,field15,field23,field24,field26,field29,field30,field31,field33,field35,field37,field38,field99,field20,field41,field42,field43,field44,field45,field16,field36,field46,div-un-avis,field83,field84,field89,field94,field91,field96,field90,field95,field92,field97,field93,field87,div-close,field47,div-une-action,field85,field86,field88,div-une-action-close,field51,field21,field32,field27,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,Kit pédagogique pour les séances d'empathie à l'école,426,2024-03-15 12:36:19,422,2024-03-11 15:42:16,,1,Volume 2,2024-03-11 15:37:05,Saint-Maurice : Santé publique France,,2024,,,,"a:3:{s:4:""link"";s:63:""https://eduscol.education.fr/document/56436/download?attachment"";s:5:""title"";s:0:"""";s:4:""hits"";i:48;}",,"a:3:{s:12:""originalname"";s:16:""capture666-9.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MINISTERE DE L'EDUCATION NATIONALE ET DE LA JEUNESSE,0,,,"1, 1, 1",<p>120 p.</p>,51,"75, 74, 83",,"5567:13, 1519:13, 5566:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1, 1",16120,,,16120,16120,16120,,,
,,,,,,,Graines de médiateurs en maternelle,426,2024-01-15 09:05:44,427,2023-11-10 11:02:58,,0,Apprentissage des habiletés sociales pour les enfants de 2 ans et demi à 7 ans,2023-11-16 15:30:05,Namur : Université de Paix,,2020,,,,,,"a:3:{s:12:""originalname"";s:10:""1228-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DUELZ J, GOSUIN P",0,,,"1, 1",<p>175 p.</p>,51,,,"1520:13, 1529:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1",15896,978-2-87244-000-9,175,15896,15896,15896,,,
,,,,,,,Accompagner le développement des compétences psychosociales des 0-6 ans,426,2023-09-01 08:50:58,427,2023-07-19 13:27:09,,1,Focus sur les compétences émotionnelles,2023-07-19 13:04:16,Lyon : Instance régionale d'éducation et de promotion de la santé Auvergne-Rhône-Alpes,,2023,,,,"a:3:{s:4:""link"";s:50:""https://ireps-ara.org/portail/portail.asp?idz=2000"";s:5:""title"";s:0:"""";s:4:""hits"";i:122;}",,"a:3:{s:12:""originalname"";s:71:""screenshot 2023-07-19 at 15-08-24 synthese_cps_2023_v04_pages-1.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CASSET A, GAIME E",0,,,"1, 1, 1, 1, 1",,51,,,"5567:13, 5564:13, 1519:13, 5569:13, 5568:13",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1, 1, 1",15780,,14 p.,15780,15780,15780,,,
,,,,,,,Quenottes & compagnie : promouvoir la santé bucco-dentaire au sein des écoles maternelles de Côte-d'Or,426,2023-06-29 15:14:06,426,2023-06-23 13:48:30,,1,,2023-06-23 13:47:29,Dijon : IREPS Bourgogne-Franche-Comté,,2022,,,,"a:3:{s:4:""link"";s:120:""https://ireps-bfc.org/sinformer/quenottes-compagnie-promouvoir-la-sante-bucco-dentaire-au-sein-des-ecoles-maternelles-de"";s:5:""title"";s:0:"""";s:4:""hits"";i:139;}",,"a:3:{s:12:""originalname"";s:34:""etiquette_gustave_avec_cadre_2.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","INSTANCE REGIONALE D'EDUCATION ET DE PROMOTION DE LA SANTE BOURGOGNE-FRANCHE-COMTE (IREPS), CONSEIL DEPARTEMENTAL DE LA CÔTE D'OR",0,,,"1, 1","<p>1 livret pédagogique ; des annexes ; 1 album ""Gustave est tout fier""</p>",55,74,,"1519:13, 5566:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1",15748,,,15748,15748,15748,,,
,,,,,,,Comité d’évaluation de la stratégie nationale de prévention et de lutte contre la pauvreté,424,2023-01-31 08:35:02,424,2023-01-25 14:36:55,,0,Les 35 mesures. Suivi et évaluation 2022,2023-01-27 10:07:52,Paris : France Stratégie,,2022,,,,"a:3:{s:4:""link"";s:118:""https://www.strategie.gouv.fr/sites/strategie.gouv.fr/files/atoms/files/fs-2022-rapport-pauvrete-35mesures-juillet.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:132;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2023-01-25 152332.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SCHWEITZER L, DE MONTAIGNAC M",,,,,,37,,,,,,,,,,,,,,,,,,,,,,,,,,15493,,235,15493,15493,15493,,,
,,,,,,,Développement socioaffectif de l’enfant entre 0 et 5 ans et facteurs associés,426,2022-09-08 09:28:34,427,2022-07-21 09:46:28,,1,Synthèse des connaissances,2022-07-21 09:34:04,Québec : Institut national de santé publique du Québec,,2022,,,,"a:3:{s:4:""link"";s:41:""https://www.inspq.qc.ca/publications/2865"";s:5:""title"";s:0:"""";s:4:""hits"";i:159;}",,"a:3:{s:12:""originalname"";s:10:""2865-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SOW M, MELANÇON A, POULIOT L",0,,,,,51,,,,,,,,,,,,,,,,,,,,,,,,,,15202,978-2-550-91995-7,61,15202,15202,15202,,,
,,,,,,,"Covid-19. Note de position 1bis de la Société Française de Santé Publique. Prévention dans les milieux scolaires, universitaires et de travail",426,2021-09-16 14:40:48,427,2021-04-29 15:04:03,,1,,2021-04-29 14:44:51,Laxou : Sfsp,,2021,,,,"a:3:{s:4:""link"";s:93:""https://sfsp.fr/images/210420_SFSP_GT_Covid-19_Note_de_position_1bis_Milieux_scolaires_VF.PDF"";s:5:""title"";s:0:"""";s:4:""hits"";i:381;}",,"a:3:{s:12:""originalname"";s:96:""screenshot_2021-04-29-210420_sfsp_gt_covid-19_note_de_position_1bis_milieux_scolaires_vf-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SOCIETE FRANCAISE DE SANTE PUBLIQUE (SFSP),0,,,,,37,,,,,,,,,,,,,,,,,,,,,,,,,,14299,,2 p.,14299,14299,14299,,,
,,,,,,,Promouvoir la santé de tous dans les classes & les accueils périscolaires,425,2021-01-29 14:02:49,426,2021-01-25 10:31:04,,1,Enseigner & animer avec les compétences psychosociales,2021-01-29 14:02:08,Rennes : Ireps Bretagne,,2020,,,,"a:3:{s:4:""link"";s:88:""https://irepsbretagne.fr/publications/promouvoir-la-sante-de-tous-scolaire-periscolaire/"";s:5:""title"";s:0:"""";s:4:""hits"";i:396;}",,"a:3:{s:12:""originalname"";s:14:""capture-98.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTANCE REGIONALE D'EDUCATION ET DE PROMOTION DE LA SANTE BRETAGNE (IREPS),,,,,<p>38 p.</p>,51,"75, 74, 83",,,,,,0,,0,,0,,0,,0,,,,,,,,,,,14103,,,14103,14103,14103,,,
,,,,,,,Evaluation des compétences en littératie chez les enfants français de 4-5 ans,429,2020-12-01 10:58:36,423,2020-11-18 10:23:45,,0,,2020-11-18 10:09:39,Laxou : Société française de santé publique,E 00 ECA,2020,,,,,,"a:3:{s:12:""originalname"";s:19:""spub_201_l204-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ECALLE J, LABAT H, THIERRY X, MAGNAN A",,0995-3914,,"1, 1, 1, 1, 1, 1, 1",,45,,,"5568:13, 5569:13, 1519:13, 5566:13, 5567:13, 5565:13, 5564:13",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1, 1, 1, 1, 1",13984,,,13984,13984,13984,,,
,,,,,,,Reprendre la classe après le confinement,426,2021-01-25 12:30:17,426,2020-05-11 14:13:55,,1,,2020-05-11 14:13:39,Rennes:Ireps Bretagne,,2020,,,,"a:3:{s:4:""link"";s:48:""https://www.irepsbretagne.fr/spip.php?article219"";s:5:""title"";s:0:"""";s:4:""hits"";i:324;}",,"a:3:{s:12:""originalname"";s:20:""arton219-e0395-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTANCE REGIONALE D'EDUCATION ET DE PROMOTION DE LA SANTE BRETAGNE (IREPS),0,,,1,<p>38 p.</p>,51,"75, 74",,1519:13,,,,0,,0,,0,,0,,0,,,,,,,,,,1,13742,,,13742,13742,13742,,,
