﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Risques prostitutionnels à l’adolescence,423,2022-10-10 07:59:08,427,2022-10-03 15:30:10,0,2022-10-03 15:07:48,15289,Comprendre les processus d’engagement dans les conduites à risque et élaborer des outils de prévention. Rapport final 2022,,Paris : Observatoire national de la protection de l'enfance,,,2022,213,,37,,,,,"a:3:{s:4:""link"";s:93:""https://www.onpe.gouv.fr/system/files/ao/baudry_collet_gemass_rapport_final_mise_en_forme.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:175;}",,"a:3:{s:12:""originalname"";s:90:""screenshot 2022-10-03 at 17-20-45 baudry_collet_gemass_rapport_final_mise_en_forme pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","COLLET B, BAUDRY K",0,,,,,,,,,15289,15289,15289,,,
,,,,,,,,Santé des migrants,429,2021-07-15 09:04:47,424,2021-06-23 12:00:10,0,2021-06-23 11:54:08,14412,,Actualité et dossier en santé publique,Paris : la documentation française,K 07 02 HAL,,2020,,pp. 14-62,40,,,,,"a:3:{s:4:""link"";s:46:""https://www.hcsp.fr/explore.cgi/adsp?clef=1172"";s:5:""title"";s:0:"""";s:4:""hits"";i:324;}",,"a:3:{s:12:""originalname"";s:12:""adsp-111.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HALLEY DES FONTAINES V, KEROUEDAN D",0,,,"5564:13, 5569:13, 1519:13, 5566:13, 5567:13, 5568:13, 5565:13, 1520:13",(111),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",1771-7450,14412,14412,14412,,,
,,,,,,,,Conséquences psychiatriques de la pandémie de la Covid 19 chez l'enfant et l'adolescent,426,2021-06-14 08:37:06,426,2021-06-11 12:01:39,1,2021-06-11 12:00:21,14394,,Neuropsychiatrie de l'Enfance et de l'Adolescence,Issy-les-Moulineaux : Elsevier Masson,,,2021,,pp. 115-120,45,,,,,"a:3:{s:4:""link"";s:78:""https://www.sciencedirect.com/science/article/pii/S0222961721000015?via%3Dihub"";s:5:""title"";s:0:"""";s:4:""hits"";i:534;}",,"a:3:{s:12:""originalname"";s:15:""capture-143.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GINDT M, FERNANDEZ A, BATTISTA M, ASKENAZY F",0,,,,69(3),,,,0222-9617,14394,14394,14394,,,
,,,,,,,,"C'est pas sorcier : paralysie, une vie en fauteuil roulant",429,2019-07-19 07:55:36,390,2013-04-24 00:00:00,,2019-06-13 15:02:18,9999,,,Paris : France 3,I 09 01 FRA,,2009,,,60,,I 09 01 FRA,,,,BDR10550,"a:3:{s:12:""originalname"";s:13:""bdr_10550.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",FRANCE 3,,,,5566:14,,,1,,,9999,9999,9999,,,
,,,,,,,,Graines de réconfort,429,2019-07-12 08:47:48,390,2012-12-17 00:00:00,,2019-06-13 15:02:00,9968,,,Leuven : Cego Publishers,B 03 02 CEG,,2008,,,55,,B 03 02 CEG,,,,BDR10464,"a:3:{s:12:""originalname"";s:13:""bdr_10464.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AVERBODE, CEGO PUBLISHERS",,,,5566:14,,,1,,,9968,9968,9968,,,
,,,,,,,,Je protège mon enfant,428,2020-06-30 12:57:20,390,2011-10-27 00:00:00,,2019-06-13 15:01:29,9899,Apprenez les gestes qui sauvent,,Paris : Tribune Santé,"K 01 09C CRO, 80/103",,2010,,,60,,K 01 09C CRO,,,,BDR09243,"a:3:{s:12:""originalname"";s:13:""bdr_09243.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CROIX ROUGE FRANCAISE, MUTUALITE FRANCAISE, SAMU DE PARIS",,,,"5566:14, 5565:14",,,"1, 1",1,,9899,9899,9899,,,
,,,,,,,,Traumatismes : les enjeux de santé publique,425,2022-02-23 15:02:48,390,2017-05-02 00:00:00,,2019-06-13 07:55:40,8481,,Questions de santé publique,Paris : Institut de recherche en santé publique,,,2013,4,,40,,,,,"a:3:{s:4:""link"";s:67:""https://iresp.net/wp-content/uploads/2018/10/QSPn--23-accidents.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:165;}",BDR13187,"a:3:{s:12:""originalname"";s:16:""sans titre80.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LAGARDE E,,,,5566:14,(23),,1,,1967-5615,8481,8481,8481,,,
,,,,,,,,La nécessité de parler aux bébés,429,2019-07-22 11:42:45,390,2015-08-12 00:00:00,,2019-06-13 07:54:08,8250,,,Bruxelles : Yapaka,B 01 01B WAT,Temps d'Arrêt / Lectures,2015,59,,51,,,,,"a:3:{s:4:""link"";s:88:""http://www.yapaka.be/sites/yapaka.be/files/publication/ta-81-watillon-parlerbebe-web.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:296;}",BDR12546,"a:3:{s:12:""originalname"";s:17:""necsst--prler.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",WATILLON-NAVEAU A,,,,5566:14,81,2657,1,,,8250,8250,8250,,,
,,,,,,,,Risques et urgences sanitaires : agir pour et avec les populations,423,2022-01-18 13:05:36,390,2015-07-17 00:00:00,,2019-06-13 07:54:02,8205,,La santé en action,Saint-Denis : Institut national de prévention et d'education pour la santé,I 09 00 DAV,,2015,pp. 4-44,,40,,,,,"a:3:{s:4:""link"";s:129:""https://www.santepubliquefrance.fr/docs/la-sante-en-action-n-432-risques-et-urgences-sanitaires-agir-pour-et-avec-les-populations"";s:5:""title"";s:0:"""";s:4:""hits"";i:191;}",BDR12420,"a:3:{s:12:""originalname"";s:20:""st--actrisquesan.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DAVID F, QUENEL P, AINA E",1,,,"5566:14, 5565:14, 1519:13, 5569:13, 5568:13, 5564:13, 5567:13, 1534:13, 1520:13",(432),,"2, 1, 1, 1, 1, 1, 1, 1, 1","2, 1, 1, 1, 1, 1, 1, 1",2270-3624,8205,8205,8205,,,
,,,,,,,,Petite enfance. Prévenir les violences ordinaires,423,2022-03-01 12:58:23,390,2014-10-31 00:00:00,,2019-06-13 07:44:45,7988,,L'école des parents,Paris : Fédération nationale des écoles des parents et des éducateurs,K 01 06 GRA,,2014,36 p.,,40,,K 01 06 GRA,,,,BDR11821,"a:3:{s:12:""originalname"";s:22:""--cole_parents_610.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GRAVILLON I, MARINOPOULOS S, BELLAICHE M",1,,,"5566:14, 5565:14",(610),,"2, 1",2,0424-2238,7988,7988,7988,,,
