﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,L'état du mal-logement en France 2024,426,2024-02-15 14:56:00,427,2024-02-09 14:19:45,1,2024-02-09 14:09:14,16077,Rapport annuel #29,,Paris : Fondation Abbé Pierre,,,2024,333 p.,,51,,,,,"a:3:{s:4:""link"";s:123:""https://www.fondation-abbe-pierre.fr/actualites/29e-rapport-sur-letat-du-mal-logement-en-france-2024#telechargementreml2022"";s:5:""title"";s:0:"""";s:4:""hits"";i:102;}",,"a:3:{s:12:""originalname"";s:50:""screenshot 2024-02-09 at 15-14-09 reml2024.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DOMERGUE M,0,,,,,,,,,16077,16077,16077,,,
,,,,,,,,L’information jeunesse au quotidien,426,2023-09-01 06:51:25,427,2023-07-17 14:27:20,1,2023-07-17 14:01:42,15776,Des pratiques conditionnées par le type de structure porteuse du label,Analyses & Synthèses,Paris : Institut national de la jeunesse et de l'éducation populaire,,,2023,4 p.,,40,,,,,"a:3:{s:4:""link"";s:64:""https://injep.fr/publication/linformation-jeunesse-au-quotidien/"";s:5:""title"";s:0:"""";s:4:""hits"";i:99;}",,"a:3:{s:12:""originalname"";s:61:""screenshot 2023-07-17 at 16-11-36 ias67_info-jeunesse.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",VASLIN J,0,,,,(67),,,,2555-1116,15776,15776,15776,,,
,,,,,,,,L'état du mal-logement en France 2023,426,2023-03-15 09:23:54,422,2023-03-14 13:34:13,0,2023-03-14 13:29:00,15621,Rapport annuel # 28,,Paris : Fondation Abbé Pierre,,,2023,317,,37,,,,,"a:3:{s:4:""link"";s:100:""https://www.fondation-abbe-pierre.fr/actualites/28e-rapport-sur-letat-du-mal-logement-en-france-2023"";s:5:""title"";s:0:"""";s:4:""hits"";i:104;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2023-03-14 143346.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BALLAIN R, COLIN Y, CONSTANTIN E",1,,,,,,,,,15621,15621,15621,,,
,,,,,,,,Portrait de territoires du Grand Est,426,2023-02-16 15:12:39,424,2023-02-15 08:49:41,0,2023-02-15 08:41:53,15554,,,"Strasbourg : Direction régionale de l’économie, de l’emploi, du travail et des solidarités Grand Est",,,2022,100,,37,,,,,"a:3:{s:4:""link"";s:106:""https://grand-est.dreets.gouv.fr/Portraits-de-territoires-du-Grand-Est-et-de-ses-departements-Edition-2022"";s:5:""title"";s:0:"""";s:4:""hits"";i:100;}",,"a:3:{s:12:""originalname"";s:30:""pdt_2022_ge_vignette-b0e31.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DORADO E,0,,,"5567:13, 5564:13",,,"1, 1","1, 1",,15554,15554,15554,,,
,,,,,,,,Stratégie nationale de prévention de lutte contre la pauvreté : le point sur la mise en oeuvre 2018-2021,422,2022-09-28 13:30:59,422,2022-09-28 12:31:50,0,2022-09-28 12:28:46,15273,Rapport d'étape régional,,Paris : Délégation interministérielle à la prévention et à la lutte contre la pauvreté,,,2021,,,37,,,,,"a:3:{s:4:""link"";s:154:""https://solidarites-sante.gouv.fr/actualites/actualites-du-ministere/article/strategie-nationale-de-prevention-et-de-lutte-contre-la-pauvrete-retour-sur-3"";s:5:""title"";s:0:"""";s:4:""hits"";i:129;}",,"a:3:{s:12:""originalname"";s:19:""fbliqgjx0amod7j.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DELEGATION INTERMINISTERIELLE A LA PREVENTION  ET A LA LUTTE CONTRE LA PAUVRETE,,,,,,,,,,15273,15273,15273,,,
,,,,,,,,Baromètre de suivi de la pauvreté et l’exclusion sociale du CNLE,424,2023-01-31 09:40:33,427,2022-06-10 14:37:54,1,2022-06-17 08:59:31,15064,Synthèse des résultats définitifs de l’étude de faisabilité,,Paris : CNLE,,,2022,16,,37,,,,,"a:3:{s:4:""link"";s:141:""https://solidarites-sante.gouv.fr/actualites/actualites-du-ministere/article/barometre-de-suivi-de-la-pauvrete-et-l-exclusion-sociale-du-cnle"";s:5:""title"";s:0:"""";s:4:""hits"";i:289;}",,"a:3:{s:12:""originalname"";s:23:""couv-barometre-cnle.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CONSEIL NATIONAL DES POLITIQUES DE LUTTE CONTRE LA PAUVRETE ET L'EXCLUSION SOCIALE (CNLE),0,,,,,,,,,15064,15064,15064,,,359
,,,,,,,,Avoir son propre chez soi : une envie omniprésente chez les jeunes,426,2021-12-22 11:13:44,425,2021-12-15 12:54:24,0,2021-12-15 12:48:23,14691,,Analyses & Synthèses,Paris : Institut national de la jeunesse et de l’éducation populaire,,Etudes et recherches,2018,4,,40,,,,,"a:3:{s:4:""link"";s:94:""https://injep.fr/publication/avoir-son-propre-chez-soi-une-envie-omnipresente-chez-les-jeunes/"";s:5:""title"";s:0:"""";s:4:""hits"";i:224;}",,"a:3:{s:12:""originalname"";s:16:""sans titre45.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DATSENKO R, GUISSE N, HOIBIAN S, TIMOTEO J",0,,,,(19),,,,2555-1116,14691,14691,14691,,,
,,,,,,,,Pas d'ISS,428,2023-10-05 15:41:38,424,2021-11-15 10:48:06,0,2021-11-22 14:45:05,14624,,,Lyon : Ireps Auvergne-Rhône-Alpes,50/156,,2021,,,55,,,,,"a:3:{s:4:""link"";s:49:""http://ireps-ara.org/portail/portail.asp?idz=1654"";s:5:""title"";s:0:"""";s:4:""hits"";i:287;}",,"a:3:{s:12:""originalname"";s:23:""2021-11-15_10.47.36.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTANCE REGIONALE D'EDUCATION ET DE PROMOTION DE LA SANTE (IREPS) AUVERGNE-RHONE-ALPES,,,,"5564:13, 5567:13, 1519:13, 5566:13, 5565:13, 5565:13",,,"1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1",,14624,14624,14624,362,,
,,,,,,,,La surdité de l'enfant,426,2020-07-01 14:23:58,390,2006-01-18 00:00:00,,2006-01-18 00:00:00,4176,Guide pratique à l'usage des parents,,Saint-Denis : Institut national de prévention et d'éducation pour la santé,"K 04 01 BUS, K 04 01 05/041, K.04.01.BUS, K.04.01.BUS, K.04.01.BUS, K.04.01.BUS",Dossiers Varia,2005,95,,51,29,T.08.00,,2-908444-89-5,,,"a:3:{s:12:""originalname"";s:12:""os_02720.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ALLAIRE C, BUSQUET D",,,,"1519:13, 1520:13, 5566:14, 5565:14, 5567:14, 5568:14, 5564:14, 5569:14",,"SIL_4176, SIL_4176, BIB03485, BIB03485, BIB03485, BIB03485","1, 1, 1, 2, 1, 1, 1, 1","1, 1, 1, 2, 1, 1, 1, 1",,4176,4176,4176,,,
