﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Premiers résultats statistiques de l’Enquête harcèlement 2023,427,2024-02-16 15:15:05,427,2024-02-16 15:01:41,1,2024-02-16 14:48:31,16089,,,"Paris : Direction de l’évaluation, de la prospective et de la performance",,Série Études,2024,61 p.,,51,,,,,"a:3:{s:4:""link"";s:98:""https://www.education.gouv.fr/premiers-resultats-statistiques-de-l-enquete-harcelement-2023-380517"";s:5:""title"";s:0:"""";s:4:""hits"";i:56;}",,"a:3:{s:12:""originalname"";s:61:""couverture-dt-enqu-tement-harc-lement-janvier-2024-159693.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GUILLERM M, MURAT F, SIMON C, TRAORE B",0,,,,,,,,2779-3532,16089,16089,16089,,,
,,,,,,,,La santé à l’école : accompagner les transformations d’un système éducatif en mutation,426,2024-02-16 13:46:30,427,2024-02-16 09:25:59,0,2024-02-16 09:15:17,16086,,Les tribunes de la santé,Arcueil : John Libbey Eurotext,,,2023,,pp. 75-90,45,,,,,"a:3:{s:4:""link"";s:221:""https://www.cairn.info/revue-les-tribunes-de-la-sante-2023-3-page-75.htm?tap=0jqo4or3hq40k&wt.mc_id=crn-tap-a-21393&utm_source=brevo&utm_campaign=Lettre%2Bdactualits%2Bdocumentaires%2Bn286&utm_medium=email&contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:55;}",,"a:3:{s:12:""originalname"";s:143:""screenshot 2024-02-16 at 10-24-21 la sante a l-ecole accompagner les transformations d-un systeme educatif en mutation - seve1_077_0075.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",JOURDAN D,0,,,,3(77),,,,2678-9035,16086,16086,16086,,,
,,,,,,,,L’utilisation des écrans en contexte scolaire et la santé des jeunes de moins de 25 ans : effets sur la cognition,426,2024-02-16 13:38:34,427,2024-02-15 15:13:09,1,2024-02-15 14:54:57,16085,,,Québec : Institut national de santé publique du Québec,,Etat des connaissances,2024,50 p.,,51,,,,978-2-550-96606-7,"a:3:{s:4:""link"";s:41:""https://www.inspq.qc.ca/publications/3434"";s:5:""title"";s:0:"""";s:4:""hits"";i:36;}",,"a:3:{s:12:""originalname"";s:10:""3434-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","TREMBLAY T, LAFOREST J",0,,,,,,,,,16085,16085,16085,,,
,,,,,,,,Les usages de substances psychoactives chez les collégiens et lycéens,426,2024-02-02 09:18:58,427,2024-02-01 16:08:59,1,2024-02-01 15:41:12,16053,Résultats EnCLASS 2022,Note de résultats,Paris : Observatoire français des drogues et des tendances addictives,,,2024,16 p.,,40,,,,,"a:3:{s:4:""link"";s:148:""https://www.ofdt.fr/publications/collections/resultats/les-usages-de-substances-psychoactives-chez-les-collegiens-et-lyceens-resultats-enclass-2022/"";s:5:""title"";s:0:"""";s:4:""hits"";i:44;}",,"a:3:{s:12:""originalname"";s:125:""screenshot 2024-02-01 at 16-59-16 les usages de substances psychoactives chez les collegiens et lyceens - eisxdata2e1.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BRISSOT A, EROUKMANOFF V, JANSSEN E",1,,,,,,,,979-10-92728-79-8,16053,16053,16053,,,
,,,,,,,,Renforcement du bien-être et de la nutrition des lycéens : la logique d’intervention du programme « Lycéen Bouge »,426,2023-12-18 16:13:12,425,2023-12-12 14:20:01,0,2023-12-12 13:35:10,15978,,Santé publique,Laxou : Société française de santé publique,,,2023,,pp. 371-382,45,,,,,,,"a:3:{s:12:""originalname"";s:14:""spub_234-2.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","VARIS B, KALDE FRIENTZ A, ROUGIER V",1,,,"5569:13, 5567:13, 5564:13, 1519:13, 5568:13, 5565:13, 5566:13, 1520:13",35(4),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15978,15978,15978,,,
,,,,,,,,La contribution des écoles et des établissements scolaires à la réduction des inégalités de santé,426,2023-11-10 13:03:43,427,2023-11-10 10:10:51,0,2023-11-10 09:26:08,15895,Revue des données disponibles en vue d’une démarche de partage de connaissances en région Provence-Alpes-Côte d’Azur,,Marseille : Comité régional d'éducation pour la santé de Provence-Alpes-Côte d'Azur,,,2021,55,,37,,,,,"a:3:{s:4:""link"";s:138:""https://www.cres-paca.org/thematiques-sante/education-et-promotion-de-la-sante/nos-activites-en-education-et-promotion-de-la-sante/kit-cap"";s:5:""title"";s:0:"""";s:4:""hits"";i:61;}",,"a:3:{s:12:""originalname"";s:37:""uploads-31-644105ec0bd57579677479.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","JOURDAN D, GRAY N",0,,,,,,,,,15895,15895,15895,,,
,,,,,,,,Guide Paroles de pros,426,2023-06-22 08:58:19,425,2023-06-13 09:33:17,0,2023-06-13 09:19:42,15730,Concevoir et animer des actions de prévention auprès de jeunes en milieu scolaire sur l’éducation à la sexualité,,Paris : Crips Ile-de-France,,,,42,,51,,,,,"a:3:{s:4:""link"";s:95:""https://www.lecrips-idf.net/sites/default/files/2021-04/Crips_Guide_Paroles_de_pros_VAS_202.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:99;}",,"a:3:{s:12:""originalname"";s:16:""sans titre30.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE REGIONAL D'INFORMATION ET DE PREVENTION DU SIDA ET POUR LA SANTE DES JEUNES ILE-DE-FRANCE (CRIPS),0,,,,,,,,,15730,15730,15730,,,
,,,,,,,,"Comportements sexistes & violences sexuelles. Prévenir repérer, agir.",426,2023-03-02 14:31:03,423,2023-03-02 13:56:53,0,2023-03-02 12:47:22,15594,Guide ressources pour les équipes éducatives des collèges et des lycées,,Paris : Ministère de l'éducation nationale et de la jeunesse,,,,55,,37,,,,,"a:3:{s:4:""link"";s:62:""https://eduscol.education.fr/document/1564/download?attachment"";s:5:""title"";s:0:"""";s:4:""hits"";i:154;}",,"a:3:{s:12:""originalname"";s:16:""sans titre18.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MINISTERE DE L'EDUCATION NATIONALE DE LA JEUNESSE,0,,,,,,,,,15594,15594,15594,,,
,,,,,,,,Les espaces scolaires du secondaire au prisme du genre,423,2023-02-13 09:42:49,427,2023-02-09 14:43:32,0,2023-02-09 14:16:10,15543,Guide à destination des collectivités et des acteurs et actrices de l’éducation,,Saint-Ouen-sur-Seine : Centre Hubertine Auclert,,,2022,40 p.,,51,,,,,"a:3:{s:4:""link"";s:342:""https://m.centre-hubertine-auclert.fr/article/publication-du-guide-les-espaces-scolaires-du-secondaire-au-prisme-du-genre#:~:text=Publication%20du%20guide%20Les%20espaces%20scolaires%20du%20secondaire%20au%20prisme%20du%20genre,-%C3%89ducation%20%C3%A0%20l&text=Le%20Centre%20Hubertine%20Auclert%20publie,y%20compris%20li%C3%A9es%20au%20genre"";s:5:""title"";s:0:"""";s:4:""hits"";i:107;}",,"a:3:{s:12:""originalname"";s:76:""screenshot 2023-02-09 at 15-26-47 genre-et-espaces-scolaires-def-web.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BOUVATIER V, ETIENNE L, REGUER PETIT M",1,,,,,,,,,15543,15543,15543,,,
,,,,,,,,Accès à la pornographie chez l’enfant et l’adolescent : conséquences et recommandations,426,2023-02-03 10:03:46,427,2023-02-01 13:18:45,1,2023-02-01 13:03:03,15508,,,Paris : Académie nationale de médecine,,,2023,32,,37,,,,,"a:3:{s:4:""link"";s:117:""https://www.academie-medecine.fr/acces-a-la-pornographie-chez-lenfant-et-ladolescent-consequences-et-recommandations/"";s:5:""title"";s:0:"""";s:4:""hits"";i:162;}",,"a:3:{s:12:""originalname"";s:68:""screenshot 2023-02-01 at 14-06-31 rapport-acces-pornographie.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","COHEN D, ALLILAIRE JF, BEGUE P",1,,,,,,,,,15508,15508,15508,,,
