﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Gestion de l’épidémie de Covid-19 : place de la réduction des risques en tant que stratégie de promotion de la santé. Guide d'aide à l'action,425,2022-10-07 06:49:41,427,2022-09-28 15:38:34,0,2022-09-28 15:11:03,15279,,,Saint-Denis : Fédération nationale d'éducation et de promotion de la santé,,,2022,35,,51,,,,,"a:3:{s:4:""link"";s:166:""https://www.fnes.fr/actualites-generales/gestion-de-lepidemie-de-covid-19-place-de-la-reduction-des-risques-en-tant-que-strategie-de-promotion-de-la-sante-de-la-sante"";s:5:""title"";s:0:"""";s:4:""hits"";i:138;}",,"a:3:{s:12:""originalname"";s:67:""screenshot 2022-09-28 at 17-20-03 ac-220301-rdr_covid-19_vf pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BAUDIER F, BENOIT VIGNOLE C, COLLET I, FERRON C, GUILLERMET E",0,,,,,,,,,15279,15279,15279,,,
,,,,,,,,Grand manuel de l'entretien motivationnel,425,2022-01-14 10:54:59,426,2022-01-10 15:07:20,1,2022-01-14 10:53:49,14737,Pratiques et savoir-faire,,Malakoff : InterEditions,,Soins et Psy,2021,566,,51,,,,978-2-7296-2095-0,,,"a:3:{s:12:""originalname"";s:24:""9782729620950-001-x.jpeg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ROSENGREN DB,0,,,"1519:13, 5564:13, 5569:13, 5568:13, 1520:13",,,"1, 1, 1, 1, 1","1, 1, 1, 1, 1",,14737,14737,14737,,,
,,,,,,,,L'entretien motivationnel avec les adolescents et les jeunes adultes,425,2022-01-14 10:55:30,426,2022-01-05 08:16:10,1,2022-01-14 10:44:02,14725,,,Malakoff : InterEditions,,Soins et Psy,2021,303,,51,,,,9782729621995,,,"a:3:{s:12:""originalname"";s:24:""9782729621995-001-x.jpeg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","NAAR KING S, SUAREZ M",0,,,"1519:13, 5564:13, 5569:13, 5568:13, 1520:13",,,"1, 1, 1, 1, 1","1, 1, 1, 1, 1",,14725,14725,14725,,,
,,,,,,,,Comment évoquer le sujet de la sexualité au sein d’une démarche d’ETP ?,426,2022-01-07 11:18:56,429,2022-01-03 15:25:46,0,2022-01-03 15:09:41,14716,,Les Fiches SYNTHEP,Marseille : Comité régional d'éducation pour la santé  Provence-Alpes-Côte d'Azur,,Les fiches SYNTHèse en Education du Patient,2020,4,,51,,I 09 03 MIL,,,"a:3:{s:4:""link"";s:93:""http://www.cres-paca.org/_depot_arkcms_crespaca/_depot_arko/articles/2482/synthep-sex_doc.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:233;}",,"a:3:{s:12:""originalname"";s:13:""sexlitete.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BARRIERES C, CHAUSSIGNAND C, FLEUR L",1,,,,(1),,,,,14716,14716,14716,,,
,,,,,,,,Comment susciter et soutenir la motivation d’un patient à prendre soin de soi dans le cadre de l’ETP ?,426,2022-01-07 11:09:37,429,2022-01-03 15:05:29,0,2022-01-03 14:43:29,14715,,Les Fiches SYNTHEP,Marseille : Comité régional d'éducation pour la santé Provence-Alpes-Côte d'Azur,,Les fiches SYNTHèse en Education du Patient,2020,6,,51,,I 09 03 MIL,,,"a:3:{s:4:""link"";s:116:""http://www.cres-paca.org/_depot_arkcms_crespaca/_depot_arko/articles/2826/consulter-la-fiche-comment-patient_doc.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:231;}",,"a:3:{s:12:""originalname"";s:18:""vign_capture-5.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MILAN H, SAUGERON B, SONNIER P",1,,,,(2),,,,,14715,14715,14715,,,
,,,,,,,,Education thérapeutique. 4ème ed,427,2022-02-10 16:51:19,426,2021-06-23 08:54:08,1,2021-07-02 08:46:52,14409,Prévention et maladies chroniques,,Issy-les-Moulineaux : Elsevier Masson,,Abrégés de médecine,2020,433,,51,,,,978-2-294-76931-3,,,"a:3:{s:12:""originalname"";s:17:""9782294769313.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SIMON D, BOURDILLON F, POPELIER M, GRIMALDI A",0,,,"1519:13, 5568:13, 5569:13",,,"1, 1, 1","1, 1, 1",,14409,14409,14409,,,342
,,,,,,,,L’entrevue motivationnelle : un outil particulièrement efficace pour atténuer la réticence à la vaccination,425,2021-05-21 11:29:17,427,2021-05-12 15:14:06,0,2021-05-12 14:57:08,14329,,Relevé des maladies transmissibles au Canada,Ottawa : Agence de la santé publique du Canada,,,2020,,pp. 104-109,45,,,,,"a:3:{s:4:""link"";s:210:""https://www.canada.ca/fr/sante-publique/services/rapports-publications/releve-maladies-transmissibles-canada-rmtc/numero-mensuel/2020-46/numero-4-2-avril-2020/article-6-canvax-vaincre-reticence-vaccination.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:383;}",,"a:3:{s:12:""originalname"";s:22:""ccdrv46i04a06f-fra.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",GAGNEUR A,0,,,,46(4),,,,1719-3109,14329,14329,14329,,,
,,,,,,,,Interventions brèves aux services d’accueil des urgences pour le trouble de l’usage de l’alcool,426,2021-03-17 14:52:34,425,2021-03-15 14:40:27,1,2021-03-15 14:26:05,14197,,Santé publique,Laxou : Société française de santé publique,,,2020,,pp. 315-327,45,,,,,,,"a:3:{s:12:""originalname"";s:19:""spub_204_l204-2.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","POT AL, LE FAOU AL, AIRAGNES G, LIMOSIN F",0,,,"5569:13, 1519:13, 5566:13, 5565:13, 1520:13, 5568:13, 5567:13, 5564:13",32(4),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,14197,14197,14197,,,
,,,,,,,,Manuel pratique d'entretien motivationnel,428,2021-05-25 14:40:36,429,2020-12-02 15:14:40,1,2020-12-04 08:46:59,14025,,,Paris : InterEditions,"I 09 03 PIQ, I 03 PIQ",,2019,325,,51,,,,978-2-7296-1930-5,,,"a:3:{s:12:""originalname"";s:15:""manuelmotiv.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",PIQUET JM,,,,"5566:13, 5569:13, 1520:13, 1519:13, 5568:13, 5565:13",,,"1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1",,14025,14025,14025,,,
,,,,,,,,Comment aider mes patients à changer leurs comportements liés à la santé ? Introduction à la pratique de l'entretien motivationnel,429,2021-08-30 09:45:49,390,2016-07-25 00:00:00,,2016-07-25 00:00:00,5062,,,Lausanne : CHU Vaudois,"50/146, I 09 03A FOR",,2010,,,51,,,,,,,"a:3:{s:12:""originalname"";s:12:""oi_01498.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FORTINI C, DAEPPEN JB",,,,"1519:13, 1520:13, 5568:13, 5564:13, 5565:13, 5566:13",,"SIL_5062, SIL_5062","1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1",,5062,5062,5062,,,
