﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Grandes causes de mortalité en France en 2021 et tendances récentes,426,2024-01-19 13:37:32,427,2024-01-18 16:16:11,1,2024-01-18 15:47:59,16025,,Bulletin épidémiologique hebdomadaire,Saint-Maurice : Santé publique France,,,2023,,pp. 554-569,45,,,,,"a:3:{s:4:""link"";s:299:""https://www.santepubliquefrance.fr/maladies-et-traumatismes/maladies-et-infections-respiratoires/infection-a-coronavirus/documents/article/grandes-causes-de-mortalite-en-france-en-2021-et-tendances-recentes?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20n%20284&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:63;}",,"a:3:{s:12:""originalname"";s:192:""screenshot 2024-01-18 at 16-52-10 grandes causes de mortalite en france en 2021 et tendances recentes _ leading causes of death in france in 2021 and recent trends - 690971_spf00005095.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FOUILLET A, GHOSN W, RIVERA C, CLANCHE F, COUDIN E",0,,,,(26),,,,1953-8030,16025,16025,16025,,,
,,,,,,,,Grandes causes de décès en France en 2021 : une année encore fortement marquée par le Covid-19,425,2024-01-12 10:48:10,427,2024-01-10 14:17:45,1,2024-01-10 14:01:14,16004,,Etudes et Résultats,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,,2023,9 p.,,40,,,,,"a:3:{s:4:""link"";s:228:""https://drees.solidarites-sante.gouv.fr/publications-communique-de-presse/etudes-et-resultats/grandes-causes-de-deces-en-france-en-2021-une?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20283&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:44;}",,"a:3:{s:12:""originalname"";s:48:""screenshot 2024-01-10 at 15-08-13 er1288.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CADILLAC M, FOUILLET A, RIVERA C, CLANCHE F, COUDIN E",0,,,,(1288),,,,1146-9129,16004,16004,16004,,,
,,,,,,,,53 800 décès de plus qu’attendus en 2022 : une surmortalité plus élevée qu’en 2020 et 2021,425,2023-06-30 09:16:09,427,2023-06-27 14:39:03,1,2023-06-27 14:29:03,15757,,Insee Première,Montrouge : Institut national de la statistique et des études économiques,,,2023,,,40,,,,,"a:3:{s:4:""link"";s:137:""https://www.insee.fr/fr/statistiques/7628176?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20n%20273&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:126;}",,"a:3:{s:12:""originalname"";s:50:""screenshot 2023-06-27 at 16-34-34 ip1951-1.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BLANPAIN N,0,,,,(1951),,,,0997–6252,15757,15757,15757,,,
,,,,,,,,Santé mentale et COVID-19. Conduites suicidaires,426,2023-02-16 15:44:42,424,2023-02-15 11:08:36,0,2023-02-15 11:05:44,15556,Région Grand Est,Bulletin de santé publique,Saint-Maurice : Santé publique France,,,2023,30,,40,,,,,"a:3:{s:4:""link"";s:98:""https://www.grand-est.ars.sante.fr/system/files/2023-02/2023_BSP_Sante_Mentale_Covid_Grand_Est.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:110;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2023-02-15 121412.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","YAI J, CASAMATTA D, CHIN F",1,,,,,,,,,15556,15556,15556,,,
,,,,,,,,Covid-19 et mortalité : les chiffres disponibles et leurs usages,426,2022-11-10 10:54:17,427,2022-11-08 15:52:47,1,2022-11-08 15:40:12,15348,,DREES Méthodes,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,,2022,19,,40,,,,,"a:3:{s:4:""link"";s:138:""https://drees.solidarites-sante.gouv.fr/publications-communique-de-presse/drees-methodes/covid-19-et-mortalite-les-chiffres-disponibles-et"";s:5:""title"";s:0:"""";s:4:""hits"";i:167;}",,"a:3:{s:12:""originalname"";s:102:""screenshot 2022-11-08 at 16-44-42 microsoft word - drees methodes cause de deces v4 docx - dm4 pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CLANCHE F,0,,,,(4),,,,2495-120X,15348,15348,15348,,,
,,,,,,,,Atlas des territoires pilotes Paerpa,426,2021-01-19 15:57:45,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10594,Situation 2012,,Paris : Institut de recherche et documentation en économie de la santé,K.06.02.BOU,,2015,126,,37,"Graph., carte",K.06.02.BOU,,,"a:3:{s:4:""link"";s:108:""http://www.irdes.fr/recherche/ouvrages/001-atlas-des-territoires-pilotes-paerpa-parcours-sante-des-aines.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:313;}",BIB16700,"a:3:{s:12:""originalname"";s:14:""capture-94.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BOURGUEIL Y, COMBES JB, LE GUEN N, LE NEINDRE C, LECOMTE C, PENNEAU A",1,,,5567:14,,BIB16700,1,1,,10594,10594,10594,,,
,,,,,,,,Indicateurs de suivi de l'évolution des inégalités sociales de santé dans les systèmes d'information en santé,424,2020-09-03 12:06:14,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12092,,,Paris : Haut Conseil de la santé publique,B.03.01.IND,Documents,2013,54 p.,,37,Bib.,B.03.01.IND,,978-2110096937,"a:3:{s:4:""link"";s:103:""http://www.hcsp.fr/Explore.cgi/Telecharger?NomFichier=hcspr20130619_indicateurinegalitesocialesante.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:282;}",BIB13611,"a:3:{s:12:""originalname"";s:16:""largepreview.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LANG T, CASES C, CHAUVIN P",1,,,5564:14,,BIB13611,1,1,,12092,12092,12092,,,
,,,,,,,,Evaluation de programmes en prévention du suicide,422,2020-11-10 14:31:58,390,2008-08-05 00:00:00,,2008-08-05 00:00:00,6757,,,Paris : Editions EDK,"K 02 09 04/08, F.03.01.CHA",,2004,173,,51,,"K 03,07",,978-2-76276-051-2,,BDR03852,"a:3:{s:12:""originalname"";s:13:""bdr_03852.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CHAGNON F, MISHARA B",,,,"5565:14, 5567:14",,BIB02469,"1, 1",1,,6757,6757,6757,,,
