﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,La contraception,423,2020-12-01 10:23:00,390,2019-01-01 00:00:00,,2019-09-10 14:11:49,11744,,,Paris : Marabout,"K.03.02.CYM, K.03.02.CYM",,2004,127 p.,,51,"Index, ill., bib., glossaire",K.03.02.CYM,,,,BIB08620,"a:3:{s:12:""originalname"";s:23:""2020-12-01_10.22.53.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CYMES M, CARRERE DENCAUSSE M",0,,,"5568:14, 5569:14",,"BIB08620, BIB08620","1, 1","1, 1",,11744,11744,11744,,,
,,,,,,,,Le bonheur de la vie,427,2020-05-15 13:49:53,390,2010-10-29 00:00:00,,2019-06-13 14:59:57,9643,L'amour et la sexualité racontés aux enfants,,Paris : Folimage,"K 01 05 GIR, 80/062",,2006,,,60,,K 01 05 GIR,,,,BDR03458,"a:3:{s:12:""originalname"";s:27:""jaquette_3d_bonheur_vie.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",GIRERD JR,,,,"5566:14, 5565:14, 1520:13",,SIL_4803,"1, 2, 1","1, 1",,9643,9643,9643,,,
,,,,,,,,Lili ne veut plus se montrer toute nue,390,2019-06-13 14:58:13,390,2009-01-27 00:00:00,,2019-06-13 14:58:13,9445,,,Paris : Calligram,K 01 05 DES,,2007,45,,43,,K 01 05 DES,,978-2-88480-334-2,,BDR02855,"a:3:{s:12:""existingname"";s:0:"""";s:12:""originalname"";s:13:""bdr_02855.jpg"";s:4:""desc"";s:0:"""";}","BLOCH S, DE SAINT MARS D",,,,5566:14,,1375,1,,,9445,9445,9445,,,
,,,,,,,,Max et Lili veulent tout savoir sur les bébés,429,2019-06-25 09:11:08,390,2006-11-02 00:00:00,,2019-06-13 14:56:20,9196,,,Paris : Calligram,"K 01 05 DES, K.01.05.DES, K.01.05.DES, K.01.05.DES",,1999,45,,43,,K 01 05 DES,,2-88445-492-6,,BDR02060,"a:3:{s:12:""originalname"";s:13:""bdr_02060.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BLOCH S, DE SAINT MARS D",,,,"5566:14, 5567:14, 5568:14, 5564:14, 5569:13",,"1169, BOP03879, BOP03879, BOP03879","1, 1, 1, 1, 1","1, 1, 1, 1, 1",,9196,9196,9196,,,
,,,,,,,,Il était une fois... la vie,424,2020-09-15 14:29:32,390,2013-09-08 00:00:00,,2019-06-13 14:55:22,9049,,,Paris : France 3,K 01 02 BAR (ERD68),,1998,,,60,,K 01 02 BAR (ERD68),,,,BDR01481,"a:3:{s:12:""originalname"";s:13:""bdr_01481.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BARILLE A,,,,5566:14,,,1,,,9049,9049,9049,,,
,,,,,,,,Le zizi questions et réponses,422,2020-12-08 10:55:39,390,2006-10-25 00:00:00,,2019-06-13 14:53:57,8803,Un livre rien que pour les garçons !,,Paris : De la Martinière jeunesse,"K 02 03 SAR, K.02.03.SAR",,2006,107,,43,,K 02 03 SAR,,978-2-73243-476-0,,BDR00121,"a:3:{s:12:""originalname"";s:13:""bdr_00121.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SARGUEIL-CHOUERY S,,,,"5566:14, 5567:14",,"1159, BOP04996","1, 1",1,,8803,8803,8803,,,
,,,,,,,,La toxicologie,429,2019-07-19 15:45:03,390,2003-04-30 00:00:00,,2019-06-13 12:35:47,5839,,,Paris : Presses universitaires de France,U 00 COT,Que sais-je?,1996,127,,51,,U 00 COT,,2-13-047521-3,,BDR00716,"a:3:{s:12:""originalname"";s:13:""bdr_00716.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",COTONAT J,,,,5566:14,,659,1,,,5839,5839,5839,,,
,,,,,,,,Hygiène de la Tête aux Pieds : Ectoparasitoses et Affections Cutanées. HYTPEAC,425,2020-05-25 10:16:17,390,2014-10-20 00:00:00,,2014-10-20 00:00:00,7960,,,Paris : Observatoire du samu social de Paris,K 05 03 ARN,,2013,175,,37,,K 05 03 ARN,,,"a:3:{s:4:""link"";s:74:""https://www.samusocial.paris/sites/default/files/2018-10/hytpeac_web_0.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:268;}",BDR11770,"a:3:{s:12:""originalname"";s:13:""bdr_11770.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ARNAUD A, VANDENTORREN S",,,,5566:14,,2058,1,,,7960,7960,7960,,,
,,,,,,,,Mallette contraception,429,2019-06-24 13:41:56,390,2012-02-02 00:00:00,,2012-02-02 00:00:00,9915,,,Bruxelles : Fédération laïque de centres de planning familial,"K 03 02 FED, 40/127, K.02.10.FED, K.02.10.FED, K.02.10.FED",,2009,,,55,,K 03 02 FED,,,,BDR09408,"a:3:{s:12:""originalname"";s:12:""oi_01318.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FEDERATION LAIQUE DE CENTRES DE PLANNING FAMILIAL (FLCPF), CENTRE DE DOCUMENTATION DE LA FEDERATION LAIQUE DE CENTRES DE PLANNING FAMILIAL (CEDIF)",,,,"5566:14, 5565:14, 5567:14, 5568:14, 5564:14",,"BOP05244, BOP05244, BOP05244","1, 1, 1, 1, 1","1, 1, 1, 1",,9915,9915,9915,,,
