﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Panorama des cancers en France. Edition 2023,425,2023-11-17 11:13:43,424,2023-11-14 15:55:30,0,2023-11-14 15:46:10,15908,,,Boulogne-Billancourt : Inca,,Etat des lieux et des connaissances / Epidémiologie,2023,39,,37,,,,978-2-37219-989-6,"a:3:{s:4:""link"";s:189:""https://www.e-cancer.fr/Presse/Dossiers-et-communiques-de-presse/Panorama-des-cancers-en-France-l-Institut-national-du-cancer-publie-l-edition-2023-rassemblant-les-donnees-les-plus-recentes"";s:5:""title"";s:0:"""";s:4:""hits"";i:46;}",,"a:3:{s:12:""originalname"";s:44:""panorama-des-cancers-edition-2023_medium.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTITUT NATIONAL DU CANCER (INCA),,,,,,,,,,15908,15908,15908,,,
,,,,,,,,Baromètre Cancer 2021,423,2023-02-10 12:22:07,424,2023-02-08 09:57:09,0,2023-02-08 09:51:18,15529,Attitudes et comportements  des Français face au cancer,,Paris : Institut national du cancer,,,2023,304,,37,,,,978-2-37219-967-4,"a:3:{s:4:""link"";s:116:""https://www.e-cancer.fr/Expertises-et-publications/Catalogue-des-publications/Barometre-cancer-2021-Rapport-planches"";s:5:""title"";s:0:"""";s:4:""hits"";i:103;}",,"a:3:{s:12:""originalname"";s:69:""barometre-cancer-2021-rapport-planches_large_vignette_publication.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FAURY S, CERVENKA I, LAMORE K",1,,,,,,,,2104-953X,15529,15529,15529,,,
,,,,,,,,Perceptions et connaissances concernant la décision de réaliser le dépistage du cancer de la prostate,426,2022-10-14 10:13:40,425,2022-10-14 09:42:31,0,2022-10-14 09:36:21,15316,,Santé publique,Laxou : Société française de santé publique,,,2022,,pp. 107-118,45,,,,,,,"a:3:{s:12:""originalname"";s:14:""spub_221-5.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CHARVIN M, MOUTEL G, LAUNOY G, BERCHI C",0,,,"5569:13, 1519:13, 5568:13, 1520:13, 5567:13, 5564:13, 5565:13, 5566:13",34(1),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15316,15316,15316,,,
,,,,,,,,Panorama des cancers en France. Edition 2022,425,2022-06-02 12:06:21,429,2022-06-01 08:35:01,1,2022-06-01 08:17:57,15036,,,Boulogne-Billancourt : Institut national du cancer,,,2022,31,,37,,,,978-2-37219-820-2,"a:3:{s:4:""link"";s:121:""https://www.e-cancer.fr/Expertises-et-publications/Catalogue-des-publications/Panorama-des-cancers-en-France-Edition-2022"";s:5:""title"";s:0:"""";s:4:""hits"";i:253;}",,"a:3:{s:12:""originalname"";s:85:""couverture-panorama-des-cancers-en-france-edition-2022_large_vignette_publication.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTITUT NATIONAL DU CANCER (INCA),,,,,,,,,,15036,15036,15036,,,
,,,,,,,,Bénéfices de l'activité physique pendant et après cancer. Des connaissances scientifiques aux repères pratiques,425,2021-12-08 09:55:40,427,2021-11-08 16:16:46,0,2021-11-08 15:58:48,14608,,,Boulogne Billancourt : Institut national du cancer,,Etat des lieux et des connaissances,2017,208,,37,,,,978-2-37219-308-5,"a:3:{s:4:""link"";s:174:""https://www.e-cancer.fr/Expertises-et-publications/Catalogue-des-publications/Benefices-de-l-activite-physique-pendant-et-apres-cancer-Des-connaissances-aux-reperes-pratiques"";s:5:""title"";s:0:"""";s:4:""hits"";i:287;}",,"a:3:{s:12:""originalname"";s:101:""benefices_de_l_activite_physique_pendant_et_apres_cancer__mel_20170317_large_vignette_publication.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BIGARD X, BERTHOUZE S, D’ARRIPE LONGUEVILLE F",1,,,,,,,,,14608,14608,14608,,,
,,,,,,,,Dépistage des cancers,426,2022-02-07 13:33:12,425,2021-04-16 08:18:18,0,2021-04-16 08:02:16,14268,,Santé publique,Laxou : Société française de santé publique,,,2019,123,,40,,,,,"a:3:{s:4:""link"";s:56:""https://www.cairn.info/revue-sante-publique-2019-HS2.htm"";s:5:""title"";s:0:"""";s:4:""hits"";i:231;}",,"a:3:{s:12:""originalname"";s:17:""spub_197_l204.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","RUSCH E, IFRAH N, SICSIC J",1,,,"5569:13, 5568:13, 1519:13, 5566:13, 5565:13, 5564:13, 1520:13, 5567:13",31(HS),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,14268,14268,14268,,,
,,,,,,,,Projection de l'incidence et de la mortalité par cancer en France métropolitaine en 2017,424,2022-03-31 07:57:08,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12009,Rapport technique,,Saint-Maurice : Institut de veille sanitaire,T.03.04.LEO,,2017,79 p.,,37,"Tabl.,graph.,bib.",T.03.04.LEO,,979-10-289-0153-0,,BIB20623,"a:3:{s:12:""originalname"";s:22:""telechargement -1-.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","JEHANNIN-LIGIER K, DANTONY K, BOSSARD N, MOLINE F, DEFFOSEZ G, DELAFOSSE P",1,,,5564:14,,BIB20623,1,1,,12009,12009,12009,,,
,,,,,,,,Baromètre cancer 2010,428,2022-05-10 12:40:30,390,2012-07-05 00:00:00,,2012-07-05 00:00:00,7557,,,Saint-Denis : Institut national de prévention et d'éducation pour la santé,"T.03.00.BEC, T.03.00.BEC, T.03.00.BEC, T.03.00.BEC, T 03 00 BEC, T 03 00 12/55",Baromètres santé,2012,272,,37,,T 03 00 BEC,,978-2-91619-232-1,"a:3:{s:4:""link"";s:61:""https://www.santepubliquefrance.fr/docs/barometre-cancer-2010"";s:5:""title"";s:0:"""";s:4:""hits"";i:303;}",BDR09823,"a:3:{s:12:""originalname"";s:13:""bdr_09823.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BECK F, GAUTIER A",,,,"5567:14, 5568:14, 5564:14, 5569:14, 5566:14, 5565:14, 1519:13, 1520:13",,"BIB11824, BIB11824, BIB11824, BIB11824, 1769, SIL_4433, SIL_4433","1, 1, 1, 1, 4, 7, 1, 1","1, 1, 1, 1, 4, 6, 1, 1",,7557,7557,7557,,,
,,,,,,,,100 questions/réponses sur les cancers,428,2019-06-27 14:16:31,390,2009-02-05 00:00:00,,2009-02-05 00:00:00,6356,,,Arras : Comité départemental d'éducation pour la santé du Pas de Calais,"CDES Nord-Pas-de-Calais, T 03 00 COM",,2008,41,,51,,T 03 00 COM,,,,BDR02872,"a:3:{s:12:""originalname"";s:12:""os_03131.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",COMITE DEPARTEMENTAL D'EDUCATION POUR LA SANTE DU PAS DE CALAIS (CDES 62),,,,"1519:13, 1520:13, 5566:14, 5568:14, 5564:14, 5569:14",,1397,3,3,,6356,6356,6356,,,
