﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,L'application des approches comportementales à l'action publique,426,2023-06-12 08:55:11,423,2023-06-08 11:48:16,0,2023-06-08 11:34:06,15722,Analyse internationale et pistes de réflexion pour la promotion de la santé en Suisse,,Berne : Promotion Santé Suisse,,Document de travail 60,2022,37,,37,,,,,"a:3:{s:4:""link"";s:125:""https://promotionsante.ch/sites/default/files/2022-10/Document_de_travail_060_PSCH_2022_01_-_approches_comportementales_1.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:91;}",,"a:3:{s:12:""originalname"";s:16:""sans titre28.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BEZENCON V,0,,,,,,,,,15722,15722,15722,,,
,,,,,,,,Communication environnementale et du développement durable : inciter au changement du comportement par des nudges ?,426,2022-12-07 16:00:25,427,2022-12-05 13:39:59,0,2022-12-05 13:24:45,15407,,,Marseille : Métropole Aix-Marseille Provence,,,2021,,,51,,,,,"a:3:{s:4:""link"";s:47:""https://hal.archives-ouvertes.fr/hal-03254497v2"";s:5:""title"";s:0:"""";s:4:""hits"";i:280;}",,"a:3:{s:12:""originalname"";s:13:""capture66.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",VELMURADOVA M,0,,,,,,,,,15407,15407,15407,,,
,,,,,,,,Incitations comportementales et environnement ; 09 mars 2011 ; Paris,426,2021-02-05 09:46:57,425,2021-01-27 15:17:37,0,2021-01-27 14:50:14,14113,Actes de séminaire,,Paris : Centre d'analyse stratégique,,,2011,43,,33,,,,,"a:3:{s:4:""link"";s:114:""http://archives.strategie.gouv.fr/cas/content/actes-du-colloque-incitations-comportementales-et-environnement.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:289;}",,"a:3:{s:12:""originalname"";s:17:""sans-titre100.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CHRIQUI V, MOURIER PF, GORGES D, DE BROCA O",,,,,,,,,,14113,14113,14113,,,
,,,,,,,,Nudge,426,2021-02-05 09:01:40,425,2021-01-27 13:06:44,0,2021-01-27 12:54:20,14111,La démocratie du coup de pouce ?,,Bruxelles : Centre permanent pour la citoyenneté et la participation,,Au quotidien,2015,11,,51,,,,,"a:3:{s:4:""link"";s:50:""https://www.cpcp.be/publications/nudge-democratie/"";s:5:""title"";s:0:"""";s:4:""hits"";i:295;}",,"a:3:{s:12:""originalname"";s:16:""sans-titre99.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",GREIMERS D,,,,,,,,,,14111,14111,14111,,,
,,,,,,,,Le nudge en prévention… troisième voie ou sortie de route ?,426,2021-01-22 14:14:19,425,2021-01-20 12:36:44,0,2021-01-20 12:24:37,14099,,Santé publique,Laxou : Société française de santé publique,,,2016,,pp. 43-48,45,,,,,"a:3:{s:4:""link"";s:78:""https://www.cairn.info/revue-sante-publique-2016-1-page-43.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:446;}",,"a:3:{s:12:""originalname"";s:17:""spub_161_l204.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CAMBON L,0,,,"1519:13, 5569:13, 5568:13, 5566:13, 5565:13, 1520:13, 5567:13, 5564:13",28(1),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,14099,14099,14099,,,
,,,,,,,,Le nudge,426,2021-01-22 14:53:00,425,2021-01-18 15:07:03,0,2021-01-18 14:46:42,14095,Embarras du choix & paternalisme libertarien,Multitudes,Paris : Association Multitudes,,,2017,,pp. 44-53,45,,,,,"a:3:{s:4:""link"";s:74:""https://www.cairn.info/revue-multitudes-2017-3-page-44.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:424;}",,"a:3:{s:12:""originalname"";s:17:""mult_068_l204.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",AL SHAMS AA,,,,,3(68),,,,0292-0107,14095,14095,14095,,,
,,,,,,,,"Le marketing social et les nudges, les outils efficaces du changement de comportement",426,2021-02-05 08:56:13,425,2021-01-18 13:25:04,0,2021-01-18 13:09:11,14094,,Cahiers de nutrition et de diététique,Issy lès Moulineaux : Elsevier Masson,,,2020,,pp. 1-8,45,,,,,"a:3:{s:4:""link"";s:41:""https://doi.org/10.1016/j.cnd.2020.10.003"";s:5:""title"";s:0:"""";s:4:""hits"";i:434;}",,"a:3:{s:12:""originalname"";s:23:""2021-01-18_13.23.36.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GURVIEZ P, RAFFIN S",,,,,,,,,0007-9960,14094,14094,14094,,,
,,,,,,,,Le biais comportementaliste,428,2021-05-25 14:28:57,426,2020-09-09 10:06:48,1,2020-09-09 09:47:43,13840,,,Paris : Presses de Sciences Po,B 03 02 BER,,2018,120,,51,,,,978-2-7246-2240-9,,,"a:3:{s:12:""originalname"";s:19:""27246100522060l.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BERGERON H, CASTEL P, DUBUISSON QUELLIER S, LAZARUS J, NOUGUEZ E, PILMIS O",,,,"1519:13, 5568:13, 5569:13, 5564:13, 5565:13",,,"1, 1, 1, 1, 1","1, 1, 1, 1, 1",,13840,13840,13840,,,
