﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Stratégie nationale de santé 2018-2022,425,2021-02-22 14:27:01,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11296,,,Paris : Ministère des solidarités et de la santé,"F.03.00.STR, F.03.00.STR",,2017,54 p.,,37,"Photogr., bib.",F.03.00.STR,,,"a:3:{s:4:""link"";s:66:""http://solidarites-sante.gouv.fr/IMG/pdf/dossier_sns_2017_vdef.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:266;}",BIB20161,"a:3:{s:12:""originalname"";s:17:""sans-titre124.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MINISTERE DES SOLIDARITES ET DE LA SANTE,0,,,"5568:14, 5564:14",,"BIB20161, BIB20161","1, 1","1, 1",,11296,11296,11296,,,
,,,,,,,,Stratégie nationale de santé sexuelle. Agenda 2017-2030,423,2021-10-26 10:07:19,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11354,,,Paris : Ministère des affaires sociales et de la santé,"F.03.01.STR, F.03.01.STR",,2017,75 p.,,37,Bib.,F.03.01.STR,,,"a:3:{s:4:""link"";s:74:""http://social-sante.gouv.fr/IMG/pdf/strategie_nationale_sante_sexuelle.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:273;}",BIB19307,"a:3:{s:12:""originalname"";s:18:""sans-titre37-2.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MINISTERE DES AFFAIRES SOCIALES ET DE LA SANTE,0,,,"5568:14, 5564:14",,"BIB19307, BIB19307","1, 1","1, 1",,11354,11354,11354,,,363
,,,,,,,,La santé en outre-mer,431,2022-03-01 14:00:09,390,2015-08-27 00:00:00,,2015-08-27 00:00:00,8254,,Actualité et Dossier en Santé Publique,Paris : La Documentation française,G 00 LEF,,2015,pp. 9-63,,40,,,,,"a:3:{s:4:""link"";s:45:""https://www.hcsp.fr/explore.cgi/Adsp?clef=148"";s:5:""title"";s:0:"""";s:4:""hits"";i:186;}",BDR12558,"a:3:{s:12:""originalname"";s:13:""bdr_12558.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LEFAIT ROBIN R, CREUSVAUX H, DUBOC R",1,,,"5566:14, 5565:14, 5569:13, 5564:13, 5568:13, 1519:13, 1520:13",(91),,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1",1771-7450,8254,8254,8254,,,
,,,,,,,,Les maladies transmissibles dans les régions de France,423,2020-09-10 09:38:10,390,2010-08-09 00:00:00,,2010-08-09 00:00:00,6523,,,Paris : Fédération nationale des observatoires régionaux de la santé,"T 01 00 FED, T.00.SCA",,2009,108,,37,,T 01 00 FED,,,,BDR03351,"a:3:{s:12:""originalname"";s:13:""bdr_03351.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",FEDERATION NATIONALE DES OBSERVATOIRES REGIONAUX DE LA SANTE (FNORS),,,,"5566:14, 5567:14",,"2428, BIB16309","1, 1","1, 1",,6523,6523,6523,,,
,,,,,,,,Epidémie de grippe A (H1N1) 2009 : premiers éléments de bilan en France,428,2024-01-31 17:00:20,390,2010-07-05 00:00:00,,2010-07-05 00:00:00,7225,,Bulletin épidémiologique hebdomadaire,Saint-Maurice : Invs,,,2010,pp. 257-287,,40,,C 05 INS,,,"a:3:{s:4:""link"";s:61:""http://beh.santepubliquefrance.fr/beh/2010/24_25_26/index.htm"";s:5:""title"";s:0:"""";s:4:""hits"";i:12;}",BDR06851,"a:3:{s:12:""originalname"";s:13:""bdr_06851.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTITUT NATIONAL DE VEILLE SANITAIRE (INVS),,,,,(24-25-26),,,,0245-7466,7225,7225,7225,,,
,,,,,,,,Promouvoir la santé dans les Dom,426,2022-02-02 17:26:22,390,2010-02-15 00:00:00,,2010-02-15 00:00:00,6465,"2. Guyane, Réunion",La Santé de l'Homme,Saint-Denis : Institut national de prévention et d'éducation pour la santé,B 03 00 AINA,,2009,pp. 7-48,,40,,B 03 00 AINA,,,"a:3:{s:4:""link"";s:129:""https://www.santepubliquefrance.fr/docs/la-sante-de-l-homme-nov-dec-2009-n-404-promouvoir-la-sante-dans-les-dom-2.-guyane-reunion"";s:5:""title"";s:0:"""";s:4:""hits"";i:217;}",BDR03231,"a:3:{s:12:""originalname"";s:36:""52aa6e191a285f016d9c6329178dd6d9.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AINA E, BABOT N, BAILLEUX M",1,,,"5566:14, 5565:14, 5564:13, 5569:13, 1519:13, 5568:13, 1520:13",(404),,"4, 1, 1, 1, 1, 1, 1","4, 1, 1, 1, 1, 1",0151-1998,6465,6465,6465,,,
,,,,,,,,Les addictions dans les régions de France,425,2021-01-04 13:56:44,390,2008-09-09 00:00:00,0,2008-09-09 00:00:00,4259,Offre et production/Consommation/Conséquences sur la santé/Prévention et prise en charge/Conséquences judiciaires,,Paris : Editions DICOM,"R.00.IMB, R.00.IMB",Les études du réseau des ORS,2007,101,,37,,,,,"a:3:{s:4:""link"";s:83:""https://www.fnors.org/wp-content/uploads/2020/08/2007_Fnors_Synthese_Addictions.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:260;}",,"a:3:{s:12:""originalname"";s:12:""os_02951.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",FEDERATION NATIONALE DES OBSERVATOIRES REGIONAUX DE LA SANTE,,,,"1519:13, 1520:13, 5567:14, 5564:14",,"SIL_4259, SIL_4259, BIB07991, BIB07991","1, 1, 1, 1","1, 1, 1, 1",,4259,4259,4259,,,
,,,,,,,,Dossier spécial Chikungunya: Point sur les connaissances et la conduite à tenir,429,2019-10-28 12:27:37,390,2008-08-14 00:00:00,,2008-08-14 00:00:00,6293,,,Saint-Denis : Institut national de prévention et d'éducation pour la santé,T 06 01B INP,,2008,23,,37,,T 06 01B INP,,,,BDR02688,"a:3:{s:12:""originalname"";s:13:""bdr_02688.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTITUT NATIONAL DE PREVENTION ET D'EDUCATION POUR LA SANTE (INPES),,,,5566:14,,1300,1,,,6293,6293,6293,,,
,,,,,,,,Atlas régional des consommations de produits psychoactifs des jeunes français,424,2020-12-10 14:44:25,390,2005-08-19 00:00:00,,2005-08-19 00:00:00,4168,Exploitation régionale de l'enquête ESCAPAD 2002/2003,,Paris : Observatoire français des drogues et des toxicomanies,"R.00.01.BEC, R.00.01.BEC, R.00.01.BEC",,2005,224,,37,8,R.00,,2-11-094937-6,,,"a:3:{s:12:""originalname"";s:12:""os_02687.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BECK F, LEGLEYE S, SPILKA S",,,,"1519:13, 5568:14, 5564:14, 5569:14, 5567:13",,"SIL_4168, BIB04702, BIB04702, BIB04702","1, 1, 1, 1, 1","1, 1, 1, 1, 1",,4168,4168,4168,,,
